FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474400100001______;Zootzen;124744;1;1;Wittstock/Dosse;Ostprignitz-Ruppin;Die vordersten Rankelstücke;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100002______;Zootzen;124744;1;2;Wittstock/Dosse;Ostprignitz-Ruppin;Die hintersten Rankelstücke;147270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33183;
12474400100003______;Zootzen;124744;1;3;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1102;
12474400100004______;Zootzen;124744;1;4;Wittstock/Dosse;Ostprignitz-Ruppin;Die vordesten Rankelstücke;34600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6938;
12474400100005______;Zootzen;124744;1;5;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;31390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5625;
12474400100006______;Zootzen;124744;1;6;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;603;
12474400100007______;Zootzen;124744;1;7;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;44518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8827;
12474400100008______;Zootzen;124744;1;8;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100009______;Zootzen;124744;1;9;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;36390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9279;
12474400100010______;Zootzen;124744;1;10;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;15819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4649;
12474400100011______;Zootzen;124744;1;11;Wittstock/Dosse;Ostprignitz-Ruppin;Die Birnbaumstücke;25102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7162;
124744001000120001__;Zootzen;124744;1;12/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1217;
124744001000120002__;Zootzen;124744;1;12/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;19887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4961;
12474400100013______;Zootzen;124744;1;13;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2214;
12474400100014______;Zootzen;124744;1;14;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stücke vor dem Dorfe|Rosenecker Weg;10052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1773;
12474400100015______;Zootzen;124744;1;15;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100016______;Zootzen;124744;1;16;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg 6|Rosenecker Weg 6 A;15752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2144;
12474400100017______;Zootzen;124744;1;17;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744001000180002__;Zootzen;124744;1;18/2;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 10;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;421;
12474400100023______;Zootzen;124744;1;23;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 10;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100024______;Zootzen;124744;1;24;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 10;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100025______;Zootzen;124744;1;25;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 10;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100026______;Zootzen;124744;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 9;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100027______;Zootzen;124744;1;27;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 9;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100028______;Zootzen;124744;1;28;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 8;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100029______;Zootzen;124744;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 7;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100030______;Zootzen;124744;1;30;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100031______;Zootzen;124744;1;31;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg 7;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100032______;Zootzen;124744;1;32;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 5 A;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100033______;Zootzen;124744;1;33;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 5 A;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100034______;Zootzen;124744;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100035______;Zootzen;124744;1;35;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100036______;Zootzen;124744;1;36;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100037______;Zootzen;124744;1;37;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 6;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100038______;Zootzen;124744;1;38;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 6;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100039______;Zootzen;124744;1;39;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 6;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100040______;Zootzen;124744;1;40;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100041______;Zootzen;124744;1;41;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 3;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100042______;Zootzen;124744;1;42;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 2;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100043______;Zootzen;124744;1;43;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 1;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100048______;Zootzen;124744;1;48;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 4;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100049______;Zootzen;124744;1;49;Wittstock/Dosse;Ostprignitz-Ruppin;Wallitzer Weg 5;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100050______;Zootzen;124744;1;50;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg 9;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100051______;Zootzen;124744;1;51;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg 8;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100052______;Zootzen;124744;1;52;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg 8;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100053______;Zootzen;124744;1;53;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg 7;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100054______;Zootzen;124744;1;54;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100055______;Zootzen;124744;1;55;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744001000570002__;Zootzen;124744;1;57/2;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck;8331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2083;
124744001000570003__;Zootzen;124744;1;57/3;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 8;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744001000570004__;Zootzen;124744;1;57/4;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 9;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100061______;Zootzen;124744;1;61;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 3;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100062______;Zootzen;124744;1;62;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 2;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100063______;Zootzen;124744;1;63;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100064______;Zootzen;124744;1;64;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100065______;Zootzen;124744;1;65;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 2 A;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100066______;Zootzen;124744;1;66;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg 2;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100067______;Zootzen;124744;1;67;Wittstock/Dosse;Ostprignitz-Ruppin;Rosenecker Weg 1;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100068______;Zootzen;124744;1;68;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 1;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100069______;Zootzen;124744;1;69;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck 1;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100070______;Zootzen;124744;1;70;Wittstock/Dosse;Ostprignitz-Ruppin;Wittstocker Eck;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100071______;Zootzen;124744;1;71;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 10;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100073______;Zootzen;124744;1;73;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 8;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1220;
12474400100074______;Zootzen;124744;1;74;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 7;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1120;
12474400100075______;Zootzen;124744;1;75;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 6;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1199;
12474400100076______;Zootzen;124744;1;76;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 5;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100077______;Zootzen;124744;1;77;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 4;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1001;
124744001000780001__;Zootzen;124744;1;78/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 3;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744001000780003__;Zootzen;124744;1;78/3;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 3;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1281;
124744001000780004__;Zootzen;124744;1;78/4;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 3;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744001000790001__;Zootzen;124744;1;79/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 2;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124744001000790002__;Zootzen;124744;1;79/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;827;
124744001000800001__;Zootzen;124744;1;80/1;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 1;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;176;
124744001000800002__;Zootzen;124744;1;80/2;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 1 A;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;195;
124744001000800003__;Zootzen;124744;1;80/3;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 1;27583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4285;
12474400100081______;Zootzen;124744;1;81;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474400100083______;Zootzen;124744;1;83;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 35;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;854;
12474400100084______;Zootzen;124744;1;84;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 33;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1566;
12474400100085______;Zootzen;124744;1;85;Wittstock/Dosse;Ostprignitz-Ruppin;Zootzener Dorfstraße 32;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1869;
