FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132500100001______;Kröbeln;121325;1;1;Bad Liebenwerda;Elbe-Elster;Steinsbreite;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;225;
121325001000020002__;Kröbeln;121325;1;2/2;Bad Liebenwerda;Elbe-Elster;Steinsbreite;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4612;
12132500100003______;Kröbeln;121325;1;3;Bad Liebenwerda;Elbe-Elster;Steinsbreite;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12132500100004______;Kröbeln;121325;1;4;Bad Liebenwerda;Elbe-Elster;Steinsbreite;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2996;
12132500100005______;Kröbeln;121325;1;5;Bad Liebenwerda;Elbe-Elster;Steinsbreite;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3342;
12132500100006______;Kröbeln;121325;1;6;Bad Liebenwerda;Elbe-Elster;Steinsbreite;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3809;
12132500100007______;Kröbeln;121325;1;7;Bad Liebenwerda;Elbe-Elster;Steinsbreite;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;880;
12132500100008______;Kröbeln;121325;1;8;Bad Liebenwerda;Elbe-Elster;Steinsbreite;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1404;
12132500100009______;Kröbeln;121325;1;9;Bad Liebenwerda;Elbe-Elster;Steinsbreite;6753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1312;
12132500100010______;Kröbeln;121325;1;10;Bad Liebenwerda;Elbe-Elster;Steinsbreite;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12132500100011______;Kröbeln;121325;1;11;Bad Liebenwerda;Elbe-Elster;Steinsbreite;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;806;
12132500100012______;Kröbeln;121325;1;12;Bad Liebenwerda;Elbe-Elster;Steinsbreite;9156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;822;
12132500100013______;Kröbeln;121325;1;13;Bad Liebenwerda;Elbe-Elster;Steinsbreite;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;685;
12132500100014______;Kröbeln;121325;1;14;Bad Liebenwerda;Elbe-Elster;Steinsbreite;23180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4365;
12132500100015______;Kröbeln;121325;1;15;Bad Liebenwerda;Elbe-Elster;Steinsbreite;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1938;
12132500100016______;Kröbeln;121325;1;16;Bad Liebenwerda;Elbe-Elster;Steinsbreite;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
12132500100017______;Kröbeln;121325;1;17;Bad Liebenwerda;Elbe-Elster;Steinsbreite;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2727;
12132500100018______;Kröbeln;121325;1;18;Bad Liebenwerda;Elbe-Elster;Steinsbreite;23060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4350;
12132500100019______;Kröbeln;121325;1;19;Bad Liebenwerda;Elbe-Elster;Steinsbreite;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2873;
12132500100020______;Kröbeln;121325;1;20;Bad Liebenwerda;Elbe-Elster;Steinsbreite;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3202;
12132500100021______;Kröbeln;121325;1;21;Bad Liebenwerda;Elbe-Elster;Steinsbreite;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1084;
12132500100022______;Kröbeln;121325;1;22;Bad Liebenwerda;Elbe-Elster;Steinsbreite;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;253;
12132500100023______;Kröbeln;121325;1;23;Bad Liebenwerda;Elbe-Elster;Steinsbreite;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2150;
12132500100024______;Kröbeln;121325;1;24;Bad Liebenwerda;Elbe-Elster;Steinsbreite;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500100025______;Kröbeln;121325;1;25;Bad Liebenwerda;Elbe-Elster;Steinsbreite;36770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4936;
12132500100026______;Kröbeln;121325;1;26;Bad Liebenwerda;Elbe-Elster;Steinsbreite;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1480;
12132500100027______;Kröbeln;121325;1;27;Bad Liebenwerda;Elbe-Elster;Steinsbreite;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2295;
12132500100028______;Kröbeln;121325;1;28;Bad Liebenwerda;Elbe-Elster;Steinsbreite;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2234;
12132500100029______;Kröbeln;121325;1;29;Bad Liebenwerda;Elbe-Elster;Steinsbreite;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1649;
12132500100030______;Kröbeln;121325;1;30;Bad Liebenwerda;Elbe-Elster;Steinsbreite;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1899;
12132500100031______;Kröbeln;121325;1;31;Bad Liebenwerda;Elbe-Elster;Steinsbreite;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1655;
12132500100032______;Kröbeln;121325;1;32;Bad Liebenwerda;Elbe-Elster;Steinsbreite;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1655;
12132500100033______;Kröbeln;121325;1;33;Bad Liebenwerda;Elbe-Elster;Steinsbreite;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2858;
12132500100100______;Kröbeln;121325;1;100;Bad Liebenwerda;Elbe-Elster;Steinsbreite;24232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4896;
12132500100101______;Kröbeln;121325;1;101;Bad Liebenwerda;Elbe-Elster;Steinsbreite;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;414;
12132500100102______;Kröbeln;121325;1;102;Bad Liebenwerda;Elbe-Elster;Steinsbreite;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12132500200002______;Kröbeln;121325;2;2;Bad Liebenwerda;Elbe-Elster;Wiesen;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;921;
12132500200005______;Kröbeln;121325;2;5;Bad Liebenwerda;Elbe-Elster;Wiesen;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1664;
12132500200008______;Kröbeln;121325;2;8;Bad Liebenwerda;Elbe-Elster;Wiesen;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1728;
12132500200009______;Kröbeln;121325;2;9;Bad Liebenwerda;Elbe-Elster;Wiesen;11042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3754;
121325002000140001__;Kröbeln;121325;2;14/1;Bad Liebenwerda;Elbe-Elster;Roten Acker;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5743;
12132500200018______;Kröbeln;121325;2;18;Bad Liebenwerda;Elbe-Elster;Wiesen;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4872;
12132500200019______;Kröbeln;121325;2;19;Bad Liebenwerda;Elbe-Elster;Wiesen;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;705;
121325002000200001__;Kröbeln;121325;2;20/1;Bad Liebenwerda;Elbe-Elster;Das Rodeland;6703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2302;
121325002000200002__;Kröbeln;121325;2;20/2;Bad Liebenwerda;Elbe-Elster;Das Rodeland;10044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3322;
12132500200021______;Kröbeln;121325;2;21;Bad Liebenwerda;Elbe-Elster;Das Rodeland;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1381;
12132500200022______;Kröbeln;121325;2;22;Bad Liebenwerda;Elbe-Elster;Das Rodeland;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4800;
12132500200023______;Kröbeln;121325;2;23;Bad Liebenwerda;Elbe-Elster;Das Rodeland;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1816;
12132500200024______;Kröbeln;121325;2;24;Bad Liebenwerda;Elbe-Elster;Das Rodeland;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2065;
12132500200033______;Kröbeln;121325;2;33;Bad Liebenwerda;Elbe-Elster;Holzpläne;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200034______;Kröbeln;121325;2;34;Bad Liebenwerda;Elbe-Elster;Holzpläne;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200035______;Kröbeln;121325;2;35;Bad Liebenwerda;Elbe-Elster;Holzpläne;20650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200036______;Kröbeln;121325;2;36;Bad Liebenwerda;Elbe-Elster;Holzpläne;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200037______;Kröbeln;121325;2;37;Bad Liebenwerda;Elbe-Elster;Holzpläne;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200038______;Kröbeln;121325;2;38;Bad Liebenwerda;Elbe-Elster;Holzpläne;37440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200039______;Kröbeln;121325;2;39;Bad Liebenwerda;Elbe-Elster;Holzpläne;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200040______;Kröbeln;121325;2;40;Bad Liebenwerda;Elbe-Elster;Holzpläne;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200041______;Kröbeln;121325;2;41;Bad Liebenwerda;Elbe-Elster;Holzpläne;18610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200042______;Kröbeln;121325;2;42;Bad Liebenwerda;Elbe-Elster;Holzpläne;38120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200043______;Kröbeln;121325;2;43;Bad Liebenwerda;Elbe-Elster;Holzpläne;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12132500200044______;Kröbeln;121325;2;44;Bad Liebenwerda;Elbe-Elster;Holzpläne;38120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;605;
12132500200048______;Kröbeln;121325;2;48;Bad Liebenwerda;Elbe-Elster;Der Zündeberg;86022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23226;
12132500200049______;Kröbeln;121325;2;49;Bad Liebenwerda;Elbe-Elster;Der Zündeberg;14233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3317;
12132500200050______;Kröbeln;121325;2;50;Bad Liebenwerda;Elbe-Elster;Der Zündeberg|Weg;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200051______;Kröbeln;121325;2;51;Bad Liebenwerda;Elbe-Elster;Der Zündeberg;73630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16133;
12132500200055______;Kröbeln;121325;2;55;Bad Liebenwerda;Elbe-Elster;Vierruthen;11839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3197;
12132500200056______;Kröbeln;121325;2;56;Bad Liebenwerda;Elbe-Elster;Vierruthen;19650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5306;
12132500200057______;Kröbeln;121325;2;57;Bad Liebenwerda;Elbe-Elster;Vierruthen;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4109;
121325002000580001__;Kröbeln;121325;2;58/1;Bad Liebenwerda;Elbe-Elster;Vierruthen;6001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1567;
121325002000580002__;Kröbeln;121325;2;58/2;Bad Liebenwerda;Elbe-Elster;Vierruthen;8019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2159;
12132500200060______;Kröbeln;121325;2;60;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1236;
12132500200061______;Kröbeln;121325;2;61;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3886;
12132500200062______;Kröbeln;121325;2;62;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1970;
12132500200063______;Kröbeln;121325;2;63;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1995;
12132500200064______;Kröbeln;121325;2;64;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;23159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4336;
12132500200065______;Kröbeln;121325;2;65;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;6411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200066______;Kröbeln;121325;2;66;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;47680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6101;
12132500200067______;Kröbeln;121325;2;67;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;79130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11316;
12132500200068______;Kröbeln;121325;2;68;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;22020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4192;
12132500200069______;Kröbeln;121325;2;69;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;40362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4675;
12132500200071______;Kröbeln;121325;2;71;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12132500200072______;Kröbeln;121325;2;72;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2426;
12132500200073______;Kröbeln;121325;2;73;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2426;
12132500200074______;Kröbeln;121325;2;74;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;12960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2462;
12132500200075______;Kröbeln;121325;2;75;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1478;
12132500200076______;Kröbeln;121325;2;76;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1725;
12132500200077______;Kröbeln;121325;2;77;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1477;
12132500200078______;Kröbeln;121325;2;78;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;80380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9966;
12132500200079______;Kröbeln;121325;2;79;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;25890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3937;
12132500200080______;Kröbeln;121325;2;80;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;12692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1851;
12132500200081______;Kröbeln;121325;2;81;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;40137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8307;
12132500200083______;Kröbeln;121325;2;83;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;6276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1455;
12132500200084______;Kröbeln;121325;2;84;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;27766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6427;
12132500200085______;Kröbeln;121325;2;85;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;20334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3798;
12132500200086______;Kröbeln;121325;2;86;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;10264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200087______;Kröbeln;121325;2;87;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;21727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200126______;Kröbeln;121325;2;126;Bad Liebenwerda;Elbe-Elster;Zwischen Graben;73332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19800;
12132500200127______;Kröbeln;121325;2;127;Bad Liebenwerda;Elbe-Elster;Zwischen Graben;73007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19712;
12132500200128______;Kröbeln;121325;2;128;Bad Liebenwerda;Elbe-Elster;Vierruthen;12981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3230;
12132500200129______;Kröbeln;121325;2;129;Bad Liebenwerda;Elbe-Elster;Die Zehnruthen|Holzpläne;5232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200130______;Kröbeln;121325;2;130;Bad Liebenwerda;Elbe-Elster;K 6213;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132500200131______;Kröbeln;121325;2;131;Bad Liebenwerda;Elbe-Elster;Holzpläne;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
