FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164600100001______;Schönwalde;121646;1;1;Wandlitz;Barnim;Mühlenbecker Chaussee;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;506;
12164600100002______;Schönwalde;121646;1;2;Wandlitz;Barnim;Mühlenbecker Chaussee|Weg;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;293;
12164600100003______;Schönwalde;121646;1;3;Wandlitz;Barnim;Mühlenbecker Chaussee;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;302;
12164600100004______;Schönwalde;121646;1;4;Wandlitz;Barnim;Mühlenbecker Chaussee|Weg;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;284;
12164600100005______;Schönwalde;121646;1;5;Wandlitz;Barnim;Mühlenbecker Chaussee;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;282;
12164600100006______;Schönwalde;121646;1;6;Wandlitz;Barnim;Mühlenbecker Chaussee;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;15;
12164600100007______;Schönwalde;121646;1;7;Wandlitz;Barnim;Mühlenbecker Chaussee;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600100008______;Schönwalde;121646;1;8;Wandlitz;Barnim;Berlin-Karow - Fichtengrund;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600100009______;Schönwalde;121646;1;9;Wandlitz;Barnim;Mühlenbecker Chaussee;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600100010______;Schönwalde;121646;1;10;Wandlitz;Barnim;Mühlenbecker Chaussee;8078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2159;
12164600100011______;Schönwalde;121646;1;11;Wandlitz;Barnim;Mühlenbecker Chaussee;7733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2475;
12164600100012______;Schönwalde;121646;1;12;Wandlitz;Barnim;Mühlenbecker Chaussee;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2884;
12164600100013______;Schönwalde;121646;1;13;Wandlitz;Barnim;Mühlenbecker Chaussee;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2600;
12164600100014______;Schönwalde;121646;1;14;Wandlitz;Barnim;Mühlenbecker Chaussee;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1483;
12164600100015______;Schönwalde;121646;1;15;Wandlitz;Barnim;Mühlenbecker Chaussee;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;394;
12164600100016______;Schönwalde;121646;1;16;Wandlitz;Barnim;Mühlenbecker Chaussee;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;49;
12164600100017______;Schönwalde;121646;1;17;Wandlitz;Barnim;Mühlenbecker Chaussee;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1603;
12164600100018______;Schönwalde;121646;1;18;Wandlitz;Barnim;Mühlenbecker Chaussee;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;714;
12164600100019______;Schönwalde;121646;1;19;Wandlitz;Barnim;Mühlenbecker Chaussee|Weg;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;538;
121646001000200001__;Schönwalde;121646;1;20/1;Wandlitz;Barnim;Mühlenbecker Chaussee|Weg;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;818;
121646001000200002__;Schönwalde;121646;1;20/2;Wandlitz;Barnim;Mühlenbecker Chaussee|Weg;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;40;
12164600100021______;Schönwalde;121646;1;21;Wandlitz;Barnim;Mühlenbecker Chaussee;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1218;
12164600100022______;Schönwalde;121646;1;22;Wandlitz;Barnim;Mühlenbecker Chaussee;8501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2125;
12164600100023______;Schönwalde;121646;1;23;Wandlitz;Barnim;Mühlenbecker Chaussee;6082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1521;
12164600100024______;Schönwalde;121646;1;24;Wandlitz;Barnim;Mühlenbecker Chaussee;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1635;
12164600100025______;Schönwalde;121646;1;25;Wandlitz;Barnim;Mühlenbecker Chaussee;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2030;
12164600100026______;Schönwalde;121646;1;26;Wandlitz;Barnim;Mühlenbecker Chaussee;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2156;
12164600100027______;Schönwalde;121646;1;27;Wandlitz;Barnim;Mühlenbecker Chaussee;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2199;
12164600100028______;Schönwalde;121646;1;28;Wandlitz;Barnim;Mühlenbecker Chaussee;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1365;
12164600100029______;Schönwalde;121646;1;29;Wandlitz;Barnim;Mühlenbecker Chaussee;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;640;
12164600100030______;Schönwalde;121646;1;30;Wandlitz;Barnim;Mühlenbecker Chaussee;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2273;
12164600100031______;Schönwalde;121646;1;31;Wandlitz;Barnim;Mühlenbecker Chaussee;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;73;
12164600100032______;Schönwalde;121646;1;32;Wandlitz;Barnim;Mühlenbecker Chaussee;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2643;
12164600100033______;Schönwalde;121646;1;33;Wandlitz;Barnim;Mühlenbecker Chaussee;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2598;
12164600100034______;Schönwalde;121646;1;34;Wandlitz;Barnim;Mühlenbecker Chaussee;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2463;
12164600100035______;Schönwalde;121646;1;35;Wandlitz;Barnim;Mühlenbecker Chaussee;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2142;
12164600100036______;Schönwalde;121646;1;36;Wandlitz;Barnim;Mühlenbecker Chaussee;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2229;
12164600100037______;Schönwalde;121646;1;37;Wandlitz;Barnim;Mühlenbecker Chaussee;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2696;
12164600100038______;Schönwalde;121646;1;38;Wandlitz;Barnim;Mühlenbecker Chaussee|Weg;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;731;
12164600100039______;Schönwalde;121646;1;39;Wandlitz;Barnim;Mühlenbecker Chaussee;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1171;
12164600100040______;Schönwalde;121646;1;40;Wandlitz;Barnim;Mühlenbecker Chaussee;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2183;
12164600100041______;Schönwalde;121646;1;41;Wandlitz;Barnim;Mühlenbecker Chaussee;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2095;
12164600100042______;Schönwalde;121646;1;42;Wandlitz;Barnim;Mühlenbecker Chaussee;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2014;
12164600100043______;Schönwalde;121646;1;43;Wandlitz;Barnim;Mühlenbecker Chaussee;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2187;
12164600100044______;Schönwalde;121646;1;44;Wandlitz;Barnim;Mühlenbecker Chaussee;8470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2353;
12164600100045______;Schönwalde;121646;1;45;Wandlitz;Barnim;Mühlenbecker Chaussee;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1820;
12164600100046______;Schönwalde;121646;1;46;Wandlitz;Barnim;Mühlenbecker Chaussee;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1960;
12164600100047______;Schönwalde;121646;1;47;Wandlitz;Barnim;Mühlenbecker Chaussee;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2154;
12164600100048______;Schönwalde;121646;1;48;Wandlitz;Barnim;Mühlenbecker Chaussee;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2193;
12164600100049______;Schönwalde;121646;1;49;Wandlitz;Barnim;Mühlenbecker Chaussee;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;2176;
12164600100050______;Schönwalde;121646;1;50;Wandlitz;Barnim;Mühlenbecker Chaussee;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1974;
12164600100051______;Schönwalde;121646;1;51;Wandlitz;Barnim;Mühlenbecker Chaussee;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;109;
12164600100052______;Schönwalde;121646;1;52;Wandlitz;Barnim;Mühlenbecker Chaussee;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1569;
12164600100053______;Schönwalde;121646;1;53;Wandlitz;Barnim;Mühlenbecker Chaussee;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1558;
12164600100054______;Schönwalde;121646;1;54;Wandlitz;Barnim;Mühlenbecker Chaussee;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1588;
12164600100055______;Schönwalde;121646;1;55;Wandlitz;Barnim;Mühlenbecker Chaussee;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1620;
12164600100056______;Schönwalde;121646;1;56;Wandlitz;Barnim;Mühlenbecker Chaussee;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1635;
12164600100057______;Schönwalde;121646;1;57;Wandlitz;Barnim;Mühlenbecker Chaussee;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1615;
12164600100058______;Schönwalde;121646;1;58;Wandlitz;Barnim;Mühlenbecker Chaussee;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1595;
12164600100059______;Schönwalde;121646;1;59;Wandlitz;Barnim;Mühlenbecker Chaussee;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1783;
12164600100060______;Schönwalde;121646;1;60;Wandlitz;Barnim;Mühlenbecker Chaussee;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1644;
12164600100061______;Schönwalde;121646;1;61;Wandlitz;Barnim;Mühlenbecker Chaussee;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1448;
12164600100062______;Schönwalde;121646;1;62;Wandlitz;Barnim;Mühlenbecker Chaussee;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1518;
121646001000650001__;Schönwalde;121646;1;65/1;Wandlitz;Barnim;Mühlenbecker Chaussee;17630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164600100066______;Schönwalde;121646;1;66;Wandlitz;Barnim;Mühlenbecker Chaussee;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;751;
12164600100067______;Schönwalde;121646;1;67;Wandlitz;Barnim;Mühlenbecker Chaussee;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1398;
12164600100068______;Schönwalde;121646;1;68;Wandlitz;Barnim;Mühlenbecker Chaussee;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;150|30;1400;
