FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275800100001______;Stechau;122758;1;1;Fichtwald;Elbe-Elster;Neuwiesen;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6441;
122758001000020001__;Stechau;122758;1;2/1;Fichtwald;Elbe-Elster;Neuwiesen;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6228;
12275800100004______;Stechau;122758;1;4;Fichtwald;Elbe-Elster;Neuwiesen;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3408;
12275800100005______;Stechau;122758;1;5;Fichtwald;Elbe-Elster;Neuwiesen;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3471;
12275800100006______;Stechau;122758;1;6;Fichtwald;Elbe-Elster;Neuwiesen;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6618;
12275800100007______;Stechau;122758;1;7;Fichtwald;Elbe-Elster;Neuwiesen;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;674;
12275800100008______;Stechau;122758;1;8;Fichtwald;Elbe-Elster;Schliebener Feld;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;861;
122758001000090008__;Stechau;122758;1;9/8;Fichtwald;Elbe-Elster;Pferdegehege;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1488;
122758001000090009__;Stechau;122758;1;9/9;Fichtwald;Elbe-Elster;Schliebener Feld;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;315;
122758001000100001__;Stechau;122758;1;10/1;Fichtwald;Elbe-Elster;Schliebener Feld;29136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12871;
122758001000100002__;Stechau;122758;1;10/2;Fichtwald;Elbe-Elster;Schliebener Feld;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2121;
122758001000100003__;Stechau;122758;1;10/3;Fichtwald;Elbe-Elster;Schliebener Feld;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;2523;
122758001000140001__;Stechau;122758;1;14/1;Fichtwald;Elbe-Elster;Schliebener Feld;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
122758001000140007__;Stechau;122758;1;14/7;Fichtwald;Elbe-Elster;Dorfstraße 17;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;815;
122758001000140013__;Stechau;122758;1;14/13;Fichtwald;Elbe-Elster;Schliebener Feld;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;262;
122758001000140014__;Stechau;122758;1;14/14;Fichtwald;Elbe-Elster;Schliebener Feld;4371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2097;
122758001000140020__;Stechau;122758;1;14/20;Fichtwald;Elbe-Elster;Schliebener Feld;5712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2399;
122758001000140021__;Stechau;122758;1;14/21;Fichtwald;Elbe-Elster;Schliebener Feld;5982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2764;
122758001000140022__;Stechau;122758;1;14/22;Fichtwald;Elbe-Elster;Schliebener Feld;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2647;
122758001000140023__;Stechau;122758;1;14/23;Fichtwald;Elbe-Elster;Schliebener Feld;7858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3784;
122758001000140024__;Stechau;122758;1;14/24;Fichtwald;Elbe-Elster;Schliebener Feld;7811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3827;
122758001000140025__;Stechau;122758;1;14/25;Fichtwald;Elbe-Elster;Schliebener Feld;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3878;
122758001000140026__;Stechau;122758;1;14/26;Fichtwald;Elbe-Elster;Schliebener Feld;2915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1077;
122758001000140027__;Stechau;122758;1;14/27;Fichtwald;Elbe-Elster;Schliebener Feld;16043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6100;
122758001000140028__;Stechau;122758;1;14/28;Fichtwald;Elbe-Elster;Schliebener Feld;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2009;
122758001000140029__;Stechau;122758;1;14/29;Fichtwald;Elbe-Elster;Schliebener Feld;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3346;
122758001000140030__;Stechau;122758;1;14/30;Fichtwald;Elbe-Elster;Schliebener Feld;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1904;
122758001000140034__;Stechau;122758;1;14/34;Fichtwald;Elbe-Elster;Schliebener Feld;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;596;
122758001000140035__;Stechau;122758;1;14/35;Fichtwald;Elbe-Elster;Schliebener Feld;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;538;
122758001000140036__;Stechau;122758;1;14/36;Fichtwald;Elbe-Elster;Dorfstraße 21;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;603;
122758001000140039__;Stechau;122758;1;14/39;Fichtwald;Elbe-Elster;Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140040__;Stechau;122758;1;14/40;Fichtwald;Elbe-Elster;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140041__;Stechau;122758;1;14/41;Fichtwald;Elbe-Elster;Dorfstraße 19;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1000;
122758001000140042__;Stechau;122758;1;14/42;Fichtwald;Elbe-Elster;Dorfstraße 19;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140044__;Stechau;122758;1;14/44;Fichtwald;Elbe-Elster;Dorfstraße 15 a;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140045__;Stechau;122758;1;14/45;Fichtwald;Elbe-Elster;Dorfstraße 3;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140046__;Stechau;122758;1;14/46;Fichtwald;Elbe-Elster;Dorfstraße 5;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140048__;Stechau;122758;1;14/48;Fichtwald;Elbe-Elster;Dorfstraße 7;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140049__;Stechau;122758;1;14/49;Fichtwald;Elbe-Elster;Dorfstraße 9;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140051__;Stechau;122758;1;14/51;Fichtwald;Elbe-Elster;Dorfstraße 9;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140052__;Stechau;122758;1;14/52;Fichtwald;Elbe-Elster;Dorfstraße 11;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140053__;Stechau;122758;1;14/53;Fichtwald;Elbe-Elster;Dorfstraße 13;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140055__;Stechau;122758;1;14/55;Fichtwald;Elbe-Elster;Dorfstraße 13;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140057__;Stechau;122758;1;14/57;Fichtwald;Elbe-Elster;Dorfstraße 1;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122758001000140058__;Stechau;122758;1;14/58;Fichtwald;Elbe-Elster;Dorfstraße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;634;
122758001000140060__;Stechau;122758;1;14/60;Fichtwald;Elbe-Elster;Dorfstraße 8 a;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;744;
122758001000140061__;Stechau;122758;1;14/61;Fichtwald;Elbe-Elster;Dorfstraße 8 a;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;78;
122758001000140062__;Stechau;122758;1;14/62;Fichtwald;Elbe-Elster;Dorfstraße 8 B;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;338;
122758001000190001__;Stechau;122758;1;19/1;Fichtwald;Elbe-Elster;Neuwiesen;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3815;
122758001000210001__;Stechau;122758;1;21/1;Fichtwald;Elbe-Elster;Dorfstraße;8838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275800100022______;Stechau;122758;1;22;Fichtwald;Elbe-Elster;Pläne;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9270;
122758001000230001__;Stechau;122758;1;23/1;Fichtwald;Elbe-Elster;Pläne;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6402;
122758001000230002__;Stechau;122758;1;23/2;Fichtwald;Elbe-Elster;Pläne;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3115;
12275800100025______;Stechau;122758;1;25;Fichtwald;Elbe-Elster;Pläne;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8404;
12275800100026______;Stechau;122758;1;26;Fichtwald;Elbe-Elster;Pläne;22750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8628;
12275800100027______;Stechau;122758;1;27;Fichtwald;Elbe-Elster;Pläne;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9813;
122758001000280001__;Stechau;122758;1;28/1;Fichtwald;Elbe-Elster;Pläne;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9521;
122758001000290002__;Stechau;122758;1;29/2;Fichtwald;Elbe-Elster;Fichtwald;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;746;
122758001000290003__;Stechau;122758;1;29/3;Fichtwald;Elbe-Elster;Fichtwald;2916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1166;
122758001000290004__;Stechau;122758;1;29/4;Fichtwald;Elbe-Elster;Fichtwald;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1162;
122758001000290005__;Stechau;122758;1;29/5;Fichtwald;Elbe-Elster;Fichtwald;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1145;
122758001000290006__;Stechau;122758;1;29/6;Fichtwald;Elbe-Elster;Fichtwald;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1158;
122758001000290007__;Stechau;122758;1;29/7;Fichtwald;Elbe-Elster;Fichtwald;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1152;
122758001000290008__;Stechau;122758;1;29/8;Fichtwald;Elbe-Elster;Fichtwald;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1157;
122758001000290009__;Stechau;122758;1;29/9;Fichtwald;Elbe-Elster;Fichtwald;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1139;
122758001000290010__;Stechau;122758;1;29/10;Fichtwald;Elbe-Elster;Fichtwald;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1170;
122758001000290011__;Stechau;122758;1;29/11;Fichtwald;Elbe-Elster;Fichtwald;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1233;
122758001000290012__;Stechau;122758;1;29/12;Fichtwald;Elbe-Elster;Fichtwald;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1094;
122758001000290013__;Stechau;122758;1;29/13;Fichtwald;Elbe-Elster;Fichtwald;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1196;
122758001000290014__;Stechau;122758;1;29/14;Fichtwald;Elbe-Elster;Fichtwald;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1142;
122758001000290015__;Stechau;122758;1;29/15;Fichtwald;Elbe-Elster;Fichtwald;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1168;
122758001000290016__;Stechau;122758;1;29/16;Fichtwald;Elbe-Elster;Fichtwald;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1192;
122758001000290017__;Stechau;122758;1;29/17;Fichtwald;Elbe-Elster;Fichtwald;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1186;
122758001000290018__;Stechau;122758;1;29/18;Fichtwald;Elbe-Elster;Fichtwald;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1167;
122758001000290019__;Stechau;122758;1;29/19;Fichtwald;Elbe-Elster;Fichtwald;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1128;
122758001000290020__;Stechau;122758;1;29/20;Fichtwald;Elbe-Elster;Fichtwald;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1192;
122758001000290021__;Stechau;122758;1;29/21;Fichtwald;Elbe-Elster;Fichtwald;5581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2210;
122758001000290022__;Stechau;122758;1;29/22;Fichtwald;Elbe-Elster;Fichtwald;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2077;
122758001000290023__;Stechau;122758;1;29/23;Fichtwald;Elbe-Elster;Fichtwald;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1892;
122758001000290024__;Stechau;122758;1;29/24;Fichtwald;Elbe-Elster;Fichtwald;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1915;
122758001000290025__;Stechau;122758;1;29/25;Fichtwald;Elbe-Elster;Fichtwald;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1591;
122758001000290026__;Stechau;122758;1;29/26;Fichtwald;Elbe-Elster;Fichtwald;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;666;
122758001000290027__;Stechau;122758;1;29/27;Fichtwald;Elbe-Elster;Fichtwald;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1703;
122758001000290028__;Stechau;122758;1;29/28;Fichtwald;Elbe-Elster;Fichtwald;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2256;
122758001000290029__;Stechau;122758;1;29/29;Fichtwald;Elbe-Elster;Fichtwald;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1377;
122758001000290030__;Stechau;122758;1;29/30;Fichtwald;Elbe-Elster;Fichtwald;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;312;
122758001000290031__;Stechau;122758;1;29/31;Fichtwald;Elbe-Elster;Fichtwald;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;363;
122758001000290032__;Stechau;122758;1;29/32;Fichtwald;Elbe-Elster;Fichtwald;4018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1622;
122758001000290033__;Stechau;122758;1;29/33;Fichtwald;Elbe-Elster;Fichtwald;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2141;
122758001000290034__;Stechau;122758;1;29/34;Fichtwald;Elbe-Elster;Fichtwald;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2054;
122758001000290035__;Stechau;122758;1;29/35;Fichtwald;Elbe-Elster;Fichtwald;5702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2070;
122758001000290036__;Stechau;122758;1;29/36;Fichtwald;Elbe-Elster;Fichtwald;5638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2053;
122758001000290037__;Stechau;122758;1;29/37;Fichtwald;Elbe-Elster;Fichtwald;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2131;
122758001000290038__;Stechau;122758;1;29/38;Fichtwald;Elbe-Elster;Fichtwald;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2218;
122758001000290039__;Stechau;122758;1;29/39;Fichtwald;Elbe-Elster;Fichtwald;5705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2269;
