FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354400100001______;Kleinzerlang;123544;1;1;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;762;
12354400100002______;Kleinzerlang;123544;1;2;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1499;
12354400100003______;Kleinzerlang;123544;1;3;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;456;
12354400100004______;Kleinzerlang;123544;1;4;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;463;
12354400100005______;Kleinzerlang;123544;1;5;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;451;
12354400100006______;Kleinzerlang;123544;1;6;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1975;
12354400100007______;Kleinzerlang;123544;1;7;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;969;
12354400100008______;Kleinzerlang;123544;1;8;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;469;
12354400100009______;Kleinzerlang;123544;1;9;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;500;
12354400100010______;Kleinzerlang;123544;1;10;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1591;
12354400100011______;Kleinzerlang;123544;1;11;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;636;
12354400100012______;Kleinzerlang;123544;1;12;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;626;
12354400100013______;Kleinzerlang;123544;1;13;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1251;
12354400100014______;Kleinzerlang;123544;1;14;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1697;
12354400100015______;Kleinzerlang;123544;1;15;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100016______;Kleinzerlang;123544;1;16;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;114;
12354400100017______;Kleinzerlang;123544;1;17;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1300;
12354400100018______;Kleinzerlang;123544;1;18;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1010;
12354400100019______;Kleinzerlang;123544;1;19;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1178;
12354400100020______;Kleinzerlang;123544;1;20;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;500;
12354400100021______;Kleinzerlang;123544;1;21;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;690;
12354400100022______;Kleinzerlang;123544;1;22;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;384;
12354400100023______;Kleinzerlang;123544;1;23;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;607;
12354400100024______;Kleinzerlang;123544;1;24;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;27226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5278;
12354400100025______;Kleinzerlang;123544;1;25;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1034;
12354400100026______;Kleinzerlang;123544;1;26;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;585;
12354400100027______;Kleinzerlang;123544;1;27;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;14674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4989;
12354400100028______;Kleinzerlang;123544;1;28;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;21290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5256;
12354400100029______;Kleinzerlang;123544;1;29;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2138;
12354400100030______;Kleinzerlang;123544;1;30;Rheinsberg;Ostprignitz-Ruppin;Am Narchow See;34520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6545;
12354400100031______;Kleinzerlang;123544;1;31;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;24760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4579;
12354400100032______;Kleinzerlang;123544;1;32;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100033______;Kleinzerlang;123544;1;33;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1493;
12354400100034______;Kleinzerlang;123544;1;34;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1482;
12354400100035______;Kleinzerlang;123544;1;35;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1212;
12354400100036______;Kleinzerlang;123544;1;36;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100037______;Kleinzerlang;123544;1;37;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;217;
12354400100038______;Kleinzerlang;123544;1;38;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;210;
12354400100039______;Kleinzerlang;123544;1;39;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;217;
12354400100040______;Kleinzerlang;123544;1;40;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;222;
12354400100041______;Kleinzerlang;123544;1;41;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;218;
12354400100042______;Kleinzerlang;123544;1;42;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;219;
12354400100043______;Kleinzerlang;123544;1;43;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1329;
12354400100044______;Kleinzerlang;123544;1;44;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;970;
12354400100045______;Kleinzerlang;123544;1;45;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;1252;
12354400100046______;Kleinzerlang;123544;1;46;Rheinsberg;Ostprignitz-Ruppin;Rechts am Weg nach Canow;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;1379;
12354400100047______;Kleinzerlang;123544;1;47;Rheinsberg;Ostprignitz-Ruppin;Rechts am Weg nach Canow;27870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;3628;
12354400100048______;Kleinzerlang;123544;1;48;Rheinsberg;Ostprignitz-Ruppin;Rechts am Weg nach Canow;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;1109;
12354400100049______;Kleinzerlang;123544;1;49;Rheinsberg;Ostprignitz-Ruppin;Rechts am Weg nach Canow;16740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;2296;
12354400100050______;Kleinzerlang;123544;1;50;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100051______;Kleinzerlang;123544;1;51;Rheinsberg;Ostprignitz-Ruppin;Canower Straße;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5;
12354400100052______;Kleinzerlang;123544;1;52;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1138;
12354400100053______;Kleinzerlang;123544;1;53;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;10610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;506;
12354400100054______;Kleinzerlang;123544;1;54;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;31270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3745;
12354400100055______;Kleinzerlang;123544;1;55;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2057;
12354400100056______;Kleinzerlang;123544;1;56;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1058;
12354400100057______;Kleinzerlang;123544;1;57;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;959;
12354400100058______;Kleinzerlang;123544;1;58;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1551;
12354400100059______;Kleinzerlang;123544;1;59;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1662;
12354400100060______;Kleinzerlang;123544;1;60;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1700;
12354400100061______;Kleinzerlang;123544;1;61;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;21030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2401;
12354400100062______;Kleinzerlang;123544;1;62;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;25240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2875;
12354400100063______;Kleinzerlang;123544;1;63;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100064______;Kleinzerlang;123544;1;64;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;124;
12354400100065______;Kleinzerlang;123544;1;65;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;160;
12354400100066______;Kleinzerlang;123544;1;66;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;124;
12354400100067______;Kleinzerlang;123544;1;67;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100068______;Kleinzerlang;123544;1;68;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;112;
12354400100069______;Kleinzerlang;123544;1;69;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;98;
12354400100070______;Kleinzerlang;123544;1;70;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;111;
12354400100071______;Kleinzerlang;123544;1;71;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;69;
12354400100072______;Kleinzerlang;123544;1;72;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;61;
12354400100073______;Kleinzerlang;123544;1;73;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;52;
12354400100074______;Kleinzerlang;123544;1;74;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;54;
12354400100075______;Kleinzerlang;123544;1;75;Rheinsberg;Ostprignitz-Ruppin;Canower Straße;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;893;
12354400100076______;Kleinzerlang;123544;1;76;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;13290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100077______;Kleinzerlang;123544;1;77;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1590;
12354400100078______;Kleinzerlang;123544;1;78;Rheinsberg;Ostprignitz-Ruppin;Canower Straße;8286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544001000790001__;Kleinzerlang;123544;1;79/1;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Mecklenburg;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544001000790002__;Kleinzerlang;123544;1;79/2;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;11148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100080______;Kleinzerlang;123544;1;80;Rheinsberg;Ostprignitz-Ruppin;Canower Straße;22313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100081______;Kleinzerlang;123544;1;81;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;13670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;712;
12354400100082______;Kleinzerlang;123544;1;82;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;13079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20;2345;
12354400100083______;Kleinzerlang;123544;1;83;Rheinsberg;Ostprignitz-Ruppin;Canower Straße;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100084______;Kleinzerlang;123544;1;84;Rheinsberg;Ostprignitz-Ruppin;Canower Straße;31185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100087______;Kleinzerlang;123544;1;87;Rheinsberg;Ostprignitz-Ruppin;Prebelow 8;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100088______;Kleinzerlang;123544;1;88;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;169;
12354400100089______;Kleinzerlang;123544;1;89;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123544001000920001__;Kleinzerlang;123544;1;92/1;Rheinsberg;Ostprignitz-Ruppin;Canower Straße;35973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100093______;Kleinzerlang;123544;1;93;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354400100094______;Kleinzerlang;123544;1;94;Rheinsberg;Ostprignitz-Ruppin;Kleinzerlang;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1947;
