FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153300100001______;Groß Marzehns;121533;1;1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 49;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100002______;Groß Marzehns;121533;1;2;Rabenstein/Fläming;Potsdam-Mittelmark;Zur Chaussee 48;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;579;
121533001000030001__;Groß Marzehns;121533;1;3/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
121533001000030002__;Groß Marzehns;121533;1;3/2;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 49 A;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;652;
12153300100004______;Groß Marzehns;121533;1;4;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 51;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;544;
12153300100005______;Groß Marzehns;121533;1;5;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 51;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
121533001000060001__;Groß Marzehns;121533;1;6/1;Rabenstein/Fläming;Potsdam-Mittelmark;Schulstraße 2 A;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;806;
121533001000060003__;Groß Marzehns;121533;1;6/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;521;
121533001000060004__;Groß Marzehns;121533;1;6/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;483;
12153300100007______;Groß Marzehns;121533;1;7;Rabenstein/Fläming;Potsdam-Mittelmark;Schulstraße 2|Schulstraße 2 A;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;975;
12153300100008______;Groß Marzehns;121533;1;8;Rabenstein/Fläming;Potsdam-Mittelmark;Schulstraße 3;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;592;
12153300100009______;Groß Marzehns;121533;1;9;Rabenstein/Fläming;Potsdam-Mittelmark;Schulstraße 4;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;593;
12153300100011______;Groß Marzehns;121533;1;11;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 8;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;490;
12153300100012______;Groß Marzehns;121533;1;12;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 9;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;651;
12153300100013______;Groß Marzehns;121533;1;13;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
121533001000140001__;Groß Marzehns;121533;1;14/1;Rabenstein/Fläming;Potsdam-Mittelmark;Chausseestraße|L 83;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000140002__;Groß Marzehns;121533;1;14/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
121533001000150001__;Groß Marzehns;121533;1;15/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
121533001000160001__;Groß Marzehns;121533;1;16/1;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 11;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000160003__;Groß Marzehns;121533;1;16/3;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 10;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000160004__;Groß Marzehns;121533;1;16/4;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich|Teich;11701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
12153300100017______;Groß Marzehns;121533;1;17;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000180001__;Groß Marzehns;121533;1;18/1;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 10;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
121533001000180002__;Groß Marzehns;121533;1;18/2;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 11;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
12153300100019______;Groß Marzehns;121533;1;19;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 11;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
121533001000200001__;Groß Marzehns;121533;1;20/1;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 11;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
121533001000200002__;Groß Marzehns;121533;1;20/2;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 12;7881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2520;
12153300100023______;Groß Marzehns;121533;1;23;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;860;
121533001000240001__;Groß Marzehns;121533;1;24/1;Rabenstein/Fläming;Potsdam-Mittelmark;Chausseestraße|L 83;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100025______;Groß Marzehns;121533;1;25;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;12525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000260001__;Groß Marzehns;121533;1;26/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000260002__;Groß Marzehns;121533;1;26/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;16998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4445;
121533001000280001__;Groß Marzehns;121533;1;28/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000280002__;Groß Marzehns;121533;1;28/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;68584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100029______;Groß Marzehns;121533;1;29;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;22600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5037;
12153300100030______;Groß Marzehns;121533;1;30;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7746;
12153300100031______;Groß Marzehns;121533;1;31;Rabenstein/Fläming;Potsdam-Mittelmark;Senster Weg 13;30880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8828;
12153300100032______;Groß Marzehns;121533;1;32;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns|Senster Weg;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1412;
121533001000330001__;Groß Marzehns;121533;1;33/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;9210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2818;
121533001000330003__;Groß Marzehns;121533;1;33/3;Rabenstein/Fläming;Potsdam-Mittelmark;Senster Weg 13;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000330004__;Groß Marzehns;121533;1;33/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;446;
12153300100034______;Groß Marzehns;121533;1;34;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;11437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3955;
12153300100035______;Groß Marzehns;121533;1;35;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;5240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1905;
12153300100036______;Groß Marzehns;121533;1;36;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1662;
12153300100037______;Groß Marzehns;121533;1;37;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;612;
12153300100038______;Groß Marzehns;121533;1;38;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;669;
12153300100039______;Groß Marzehns;121533;1;39;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
12153300100040______;Groß Marzehns;121533;1;40;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;901;
121533001000410001__;Groß Marzehns;121533;1;41/1;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 18;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;357;
121533001000410003__;Groß Marzehns;121533;1;41/3;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 17 A;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;117;
121533001000410006__;Groß Marzehns;121533;1;41/6;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 17 A;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24;
121533001000410008__;Groß Marzehns;121533;1;41/8;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 17 A;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12153300100042______;Groß Marzehns;121533;1;42;Rabenstein/Fläming;Potsdam-Mittelmark;Senster Weg 14;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100043______;Groß Marzehns;121533;1;43;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 17;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;567;
12153300100044______;Groß Marzehns;121533;1;44;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 18;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100045______;Groß Marzehns;121533;1;45;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 18;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;235;
12153300100046______;Groß Marzehns;121533;1;46;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 18;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28;
12153300100047______;Groß Marzehns;121533;1;47;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1792;
12153300100048______;Groß Marzehns;121533;1;48;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 19;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;431;
12153300100049______;Groß Marzehns;121533;1;49;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 20;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;406;
12153300100050______;Groß Marzehns;121533;1;50;Rabenstein/Fläming;Potsdam-Mittelmark;Cobbelsdorfer Straße 21;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;225;
121533001000550002__;Groß Marzehns;121533;1;55/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;4504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1008;
121533001000560001__;Groß Marzehns;121533;1;56/1;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 25;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
121533001000560003__;Groß Marzehns;121533;1;56/3;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 26;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
121533001000560004__;Groß Marzehns;121533;1;56/4;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 26;5667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1170;
12153300100057______;Groß Marzehns;121533;1;57;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 27;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1272;
12153300100058______;Groß Marzehns;121533;1;58;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12153300100059______;Groß Marzehns;121533;1;59;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12153300100060______;Groß Marzehns;121533;1;60;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
12153300100061______;Groß Marzehns;121533;1;61;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg;3570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12153300100062______;Groß Marzehns;121533;1;62;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 28|Klepziger Weg;5785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1125;
12153300100063______;Groß Marzehns;121533;1;63;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg 39;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;149;
12153300100064______;Groß Marzehns;121533;1;64;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg 38;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100065______;Groß Marzehns;121533;1;65;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg 38;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100066______;Groß Marzehns;121533;1;66;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg 37;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;364;
12153300100067______;Groß Marzehns;121533;1;67;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 36;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000680001__;Groß Marzehns;121533;1;68/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47;
121533001000680002__;Groß Marzehns;121533;1;68/2;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 35;4356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;777;
12153300100069______;Groß Marzehns;121533;1;69;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 34;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000700001__;Groß Marzehns;121533;1;70/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47;
121533001000700003__;Groß Marzehns;121533;1;70/3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
121533001000700005__;Groß Marzehns;121533;1;70/5;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
121533001000700006__;Groß Marzehns;121533;1;70/6;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 33;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100071______;Groß Marzehns;121533;1;71;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 32;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;983;
12153300100072______;Groß Marzehns;121533;1;72;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 31;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;324;
12153300100073______;Groß Marzehns;121533;1;73;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 30;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;720;
12153300100074______;Groß Marzehns;121533;1;74;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstraße 29;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;560;
121533001000750002__;Groß Marzehns;121533;1;75/2;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;233;
121533001000750003__;Groß Marzehns;121533;1;75/3;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 11;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
121533001000750005__;Groß Marzehns;121533;1;75/5;Rabenstein/Fläming;Potsdam-Mittelmark;Schulstraße 52;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000750007__;Groß Marzehns;121533;1;75/7;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 10;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000750008__;Groß Marzehns;121533;1;75/8;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 11;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100076______;Groß Marzehns;121533;1;76;Rabenstein/Fläming;Potsdam-Mittelmark;Am Teich 1;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000770001__;Groß Marzehns;121533;1;77/1;Rabenstein/Fläming;Potsdam-Mittelmark;Schulstraße 52;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121533001000770002__;Groß Marzehns;121533;1;77/2;Rabenstein/Fläming;Potsdam-Mittelmark;Schulstraße 53;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100078______;Groß Marzehns;121533;1;78;Rabenstein/Fläming;Potsdam-Mittelmark;Schulstraße 52;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153300100079______;Groß Marzehns;121533;1;79;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg 40;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
12153300100080______;Groß Marzehns;121533;1;80;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;577;
12153300100081______;Groß Marzehns;121533;1;81;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg 40 B|Klepziger Weg 40 C;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;646;
121533001000820001__;Groß Marzehns;121533;1;82/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Groß Marzehns;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;487;
121533001000820002__;Groß Marzehns;121533;1;82/2;Rabenstein/Fläming;Potsdam-Mittelmark;Klepziger Weg 41|Klepziger Weg 41 A;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;192;
