FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402500100001______;Hülsebeck;124025;1;1;Pirow;Prignitz;Weg Berge - Sagast;6403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100002______;Hülsebeck;124025;1;2;Pirow;Prignitz;Lauschwiesen;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100003______;Hülsebeck;124025;1;3;Pirow;Prignitz;Lauschwiesen;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100004______;Hülsebeck;124025;1;4;Pirow;Prignitz;Lauschwiesen;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025001000050001__;Hülsebeck;124025;1;5/1;Pirow;Prignitz;Lauschwiesen;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025001000050002__;Hülsebeck;124025;1;5/2;Pirow;Prignitz;Lauschwiesen;7177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100007______;Hülsebeck;124025;1;7;Pirow;Prignitz;Solls - Stücke;53250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14025;
12402500100008______;Hülsebeck;124025;1;8;Pirow;Prignitz;An der Landstraße 8;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5155;
12402500100009______;Hülsebeck;124025;1;9;Pirow;Prignitz;An der Landstraße 6|An der Landstraße 7;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;960;
124025001000100001__;Hülsebeck;124025;1;10/1;Pirow;Prignitz;Freudenbach;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
124025001000100002__;Hülsebeck;124025;1;10/2;Pirow;Prignitz;Solls - Stücke;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2082;
124025001000110001__;Hülsebeck;124025;1;11/1;Pirow;Prignitz;An der Landstraße 5;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025001000110002__;Hülsebeck;124025;1;11/2;Pirow;Prignitz;An der Landstraße 5;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100012______;Hülsebeck;124025;1;12;Pirow;Prignitz;An der Landstraße 4;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1007;
12402500100013______;Hülsebeck;124025;1;13;Pirow;Prignitz;An der Landstraße 3;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;185;
12402500100014______;Hülsebeck;124025;1;14;Pirow;Prignitz;An der Landstraße 3;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;172;
12402500100015______;Hülsebeck;124025;1;15;Pirow;Prignitz;An der Landstraße 2;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;76;
12402500100016______;Hülsebeck;124025;1;16;Pirow;Prignitz;An der Landstraße 1;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;422;
12402500100017______;Hülsebeck;124025;1;17;Pirow;Prignitz;Große Kohlgärten;4737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1260;
12402500100018______;Hülsebeck;124025;1;18;Pirow;Prignitz;Große Kohlgärten;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1505;
12402500100019______;Hülsebeck;124025;1;19;Pirow;Prignitz;Große Kohlgärten;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5853;
12402500100020______;Hülsebeck;124025;1;20;Pirow;Prignitz;Große Kohlgärten;26420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6548;
124025001000210001__;Hülsebeck;124025;1;21/1;Pirow;Prignitz;Freudenbach;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
124025001000210002__;Hülsebeck;124025;1;21/2;Pirow;Prignitz;Große Kohlgärten;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
124025001000210003__;Hülsebeck;124025;1;21/3;Pirow;Prignitz;Freudenbach;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
124025001000210004__;Hülsebeck;124025;1;21/4;Pirow;Prignitz;Die Lauschenden;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48;
124025001000210005__;Hülsebeck;124025;1;21/5;Pirow;Prignitz;Freudenbach;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
124025001000210006__;Hülsebeck;124025;1;21/6;Pirow;Prignitz;Die Lauschenden;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
124025001000210007__;Hülsebeck;124025;1;21/7;Pirow;Prignitz;Freudenbach;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
124025001000210008__;Hülsebeck;124025;1;21/8;Pirow;Prignitz;Große Kohlgärten;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
124025001000210009__;Hülsebeck;124025;1;21/9;Pirow;Prignitz;Große Kohlgärten;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
124025001000210010__;Hülsebeck;124025;1;21/10;Pirow;Prignitz;Große Kohlgärten;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
124025001000210011__;Hülsebeck;124025;1;21/11;Pirow;Prignitz;Große Kohlgärten;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
124025001000210012__;Hülsebeck;124025;1;21/12;Pirow;Prignitz;Große Kohlgärten;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;86;
124025001000220001__;Hülsebeck;124025;1;22/1;Pirow;Prignitz;Freudenbach;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;225;
124025001000220002__;Hülsebeck;124025;1;22/2;Pirow;Prignitz;Die Lauschenden;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
124025001000220003__;Hülsebeck;124025;1;22/3;Pirow;Prignitz;Freudenbach;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
124025001000220004__;Hülsebeck;124025;1;22/4;Pirow;Prignitz;Freudenbach;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
124025001000220005__;Hülsebeck;124025;1;22/5;Pirow;Prignitz;Freudenbach;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
124025001000220006__;Hülsebeck;124025;1;22/6;Pirow;Prignitz;Große Kohlgärten;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
124025001000220007__;Hülsebeck;124025;1;22/7;Pirow;Prignitz;Freudenbach;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025001000220008__;Hülsebeck;124025;1;22/8;Pirow;Prignitz;Freudenbach;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
124025001000220009__;Hülsebeck;124025;1;22/9;Pirow;Prignitz;Große Kohlgärten;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;656;
124025001000220010__;Hülsebeck;124025;1;22/10;Pirow;Prignitz;Die Lauschenden;8165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2840;
12402500100023______;Hülsebeck;124025;1;23;Pirow;Prignitz;Die Lauschenden;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2894;
124025001000240001__;Hülsebeck;124025;1;24/1;Pirow;Prignitz;Freudenbach;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
124025001000240002__;Hülsebeck;124025;1;24/2;Pirow;Prignitz;Die Lauschenden;7078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2090;
12402500100025______;Hülsebeck;124025;1;25;Pirow;Prignitz;Die Lauschenden;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
124025001000260001__;Hülsebeck;124025;1;26/1;Pirow;Prignitz;Freudenbach;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
124025001000260002__;Hülsebeck;124025;1;26/2;Pirow;Prignitz;Freudenbach;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
124025001000260003__;Hülsebeck;124025;1;26/3;Pirow;Prignitz;Lauschwiesen;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;742;
124025001000260004__;Hülsebeck;124025;1;26/4;Pirow;Prignitz;Die Lauschenden;33610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8917;
12402500100027______;Hülsebeck;124025;1;27;Pirow;Prignitz;Hinterm Lausch;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3138;
124025001000280001__;Hülsebeck;124025;1;28/1;Pirow;Prignitz;Freudenbach;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
124025001000280002__;Hülsebeck;124025;1;28/2;Pirow;Prignitz;Freudenbach;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91;
124025001000280003__;Hülsebeck;124025;1;28/3;Pirow;Prignitz;Freudenbach;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
12402500100029______;Hülsebeck;124025;1;29;Pirow;Prignitz;Hinterm Lausch;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4456;
12402500100030______;Hülsebeck;124025;1;30;Pirow;Prignitz;Hinterm Lausch;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3805;
12402500100031______;Hülsebeck;124025;1;31;Pirow;Prignitz;Hinterm Lausch;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1164;
12402500100032______;Hülsebeck;124025;1;32;Pirow;Prignitz;Hinterm Lausch;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;951;
124025001000330001__;Hülsebeck;124025;1;33/1;Pirow;Prignitz;Hinterm Lausch;28400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7753;
124025001000330002__;Hülsebeck;124025;1;33/2;Pirow;Prignitz;Hinterm Lausch;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1260;
124025001000330003__;Hülsebeck;124025;1;33/3;Pirow;Prignitz;Hinterm Lausch;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100034______;Hülsebeck;124025;1;34;Pirow;Prignitz;L 104;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100035______;Hülsebeck;124025;1;35;Pirow;Prignitz;Hinterm Lausch;24380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6302;
12402500100039______;Hülsebeck;124025;1;39;Pirow;Prignitz;Die Lauschenden;19280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6216;
12402500100040______;Hülsebeck;124025;1;40;Pirow;Prignitz;Die Lauschenden;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100041______;Hülsebeck;124025;1;41;Pirow;Prignitz;Die Lauschenden;64978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19159;
12402500100042______;Hülsebeck;124025;1;42;Pirow;Prignitz;Die Lauschenden;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100049______;Hülsebeck;124025;1;49;Pirow;Prignitz;Die Sagaster Landen;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100050______;Hülsebeck;124025;1;50;Pirow;Prignitz;Die Sagaster Landen;50656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16168;
12402500100051______;Hülsebeck;124025;1;51;Pirow;Prignitz;Die Sagaster Landen;52040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17317;
12402500100052______;Hülsebeck;124025;1;52;Pirow;Prignitz;Die Sagaster Landen;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
12402500100053______;Hülsebeck;124025;1;53;Pirow;Prignitz;Die Sagaster Landen;97830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26433;
12402500100055______;Hülsebeck;124025;1;55;Pirow;Prignitz;Im Boskstroh;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100056______;Hülsebeck;124025;1;56;Pirow;Prignitz;Im Boskstroh;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100057______;Hülsebeck;124025;1;57;Pirow;Prignitz;Im Boskstroh;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124025001000600001__;Hülsebeck;124025;1;60/1;Pirow;Prignitz;Freudenbach;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124025001000600002__;Hülsebeck;124025;1;60/2;Pirow;Prignitz;Plastädsche Enden;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;592;
124025001000620002__;Hülsebeck;124025;1;62/2;Pirow;Prignitz;Freudenbach;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
124025001000620003__;Hülsebeck;124025;1;62/3;Pirow;Prignitz;Freudenbach;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;547;
124025001000620004__;Hülsebeck;124025;1;62/4;Pirow;Prignitz;Große Kohlgärten;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
124025001000620005__;Hülsebeck;124025;1;62/5;Pirow;Prignitz;Große Kohlgärten;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;258;
12402500100064______;Hülsebeck;124025;1;64;Pirow;Prignitz;An der Landstraße 20;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100065______;Hülsebeck;124025;1;65;Pirow;Prignitz;Große Kohlgärten;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100066______;Hülsebeck;124025;1;66;Pirow;Prignitz;An der Landstraße 20;18450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4323;
12402500100067______;Hülsebeck;124025;1;67;Pirow;Prignitz;Große Kohlgärten;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;432;
12402500100068______;Hülsebeck;124025;1;68;Pirow;Prignitz;Kleine Kohlgärten;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402500100069______;Hülsebeck;124025;1;69;Pirow;Prignitz;Kleine Kohlgärten;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;356;
12402500100070______;Hülsebeck;124025;1;70;Pirow;Prignitz;Kleine Kohlgärten;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2575;
12402500100071______;Hülsebeck;124025;1;71;Pirow;Prignitz;Kleine Kohlgärten;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5132;
12402500100072______;Hülsebeck;124025;1;72;Pirow;Prignitz;In den Rötsollwiesen;10067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1894;
124025001000730001__;Hülsebeck;124025;1;73/1;Pirow;Prignitz;In den Rötsollwiesen;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;469;
124025001000730002__;Hülsebeck;124025;1;73/2;Pirow;Prignitz;Freudenbach;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;314;
124025001000730003__;Hülsebeck;124025;1;73/3;Pirow;Prignitz;Kleine Kohlgärten;6505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1919;
124025001000740001__;Hülsebeck;124025;1;74/1;Pirow;Prignitz;Kleine Kohlgärten;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;745;
124025001000740002__;Hülsebeck;124025;1;74/2;Pirow;Prignitz;Freudenbach;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;290;
124025001000740003__;Hülsebeck;124025;1;74/3;Pirow;Prignitz;In den Rötsollwiesen;10677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2702;
124025001000750001__;Hülsebeck;124025;1;75/1;Pirow;Prignitz;In den Rötsollwiesen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
124025001000750002__;Hülsebeck;124025;1;75/2;Pirow;Prignitz;Freudenbach;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;647;
124025001000750003__;Hülsebeck;124025;1;75/3;Pirow;Prignitz;Freudenbach;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
124025001000750004__;Hülsebeck;124025;1;75/4;Pirow;Prignitz;In den Rötsollwiesen;27682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6966;
