FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12194700100001______;Neuendorf;121947;1;1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100002______;Neuendorf;121947;1;2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001000040001__;Neuendorf;121947;1;4/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;15810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4432;
12194700100005______;Neuendorf;121947;1;5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2340;
12194700100006______;Neuendorf;121947;1;6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100007______;Neuendorf;121947;1;7;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuendorfer Teich;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3196;
12194700100008______;Neuendorf;121947;1;8;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;20840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4686;
12194700100009______;Neuendorf;121947;1;9;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2723;
12194700100010______;Neuendorf;121947;1;10;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2690;
12194700100011______;Neuendorf;121947;1;11;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2594;
12194700100012______;Neuendorf;121947;1;12;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Neuendorfer Teich;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;129;
12194700100035______;Neuendorf;121947;1;35;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße;11583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1770;
12194700100037______;Neuendorf;121947;1;37;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1245;
12194700100038______;Neuendorf;121947;1;38;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;7818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1498;
12194700100039______;Neuendorf;121947;1;39;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1348;
12194700100040______;Neuendorf;121947;1;40;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1058;
12194700100041______;Neuendorf;121947;1;41;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Friedhof;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1073;
12194700100042______;Neuendorf;121947;1;42;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Friedhof;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100043______;Neuendorf;121947;1;43;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Friedhof;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2899;
12194700100044______;Neuendorf;121947;1;44;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Erlebnispark;8553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;662;
12194700100045______;Neuendorf;121947;1;45;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;150;
12194700100047______;Neuendorf;121947;1;47;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße 15;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1337;
12194700100048______;Neuendorf;121947;1;48;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Friedhof;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1838;
12194700100049______;Neuendorf;121947;1;49;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Friedhof;20088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100050______;Neuendorf;121947;1;50;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Friedhof;34112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100052______;Neuendorf;121947;1;52;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;6621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1066;
12194700100053______;Neuendorf;121947;1;53;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100055______;Neuendorf;121947;1;55;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1884;
12194700100056______;Neuendorf;121947;1;56;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1897;
12194700100058______;Neuendorf;121947;1;58;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;28863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4000;
12194700100059______;Neuendorf;121947;1;59;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn|Weg;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;238;
12194700100065______;Neuendorf;121947;1;65;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;10640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2867;
121947001000660001__;Neuendorf;121947;1;66/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2864;
12194700100068______;Neuendorf;121947;1;68;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Neuendorfer Teich;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2932;
12194700100077______;Neuendorf;121947;1;77;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001000790004__;Neuendorf;121947;1;79/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;29775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001000790005__;Neuendorf;121947;1;79/5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;12819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001000820004__;Neuendorf;121947;1;82/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;4045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001000850002__;Neuendorf;121947;1;85/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100086______;Neuendorf;121947;1;86;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100098______;Neuendorf;121947;1;98;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001000990001__;Neuendorf;121947;1;99/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Erlebnispark;18736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001000990003__;Neuendorf;121947;1;99/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;7631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001001020002__;Neuendorf;121947;1;102/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Erlebnispark;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001001070002__;Neuendorf;121947;1;107/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Erlebnispark;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100115______;Neuendorf;121947;1;115;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Sadroschku;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;854;
121947001001220010__;Neuendorf;121947;1;122/10;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz|Zum Schießplatz 1;96816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001001270006__;Neuendorf;121947;1;127/6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn von Cottbus nach Guben|Teich|Weg;311975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001001280008__;Neuendorf;121947;1;128/8;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Schießplatz;41879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001001290001__;Neuendorf;121947;1;129/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;18986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121947001001300001__;Neuendorf;121947;1;130/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe Zum Schießplatz;12747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100143______;Neuendorf;121947;1;143;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;30948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100144______;Neuendorf;121947;1;144;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;21456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100147______;Neuendorf;121947;1;147;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße;44732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7555;
12194700100148______;Neuendorf;121947;1;148;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100149______;Neuendorf;121947;1;149;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mjasdrogi|Weg;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;487;
12194700100151______;Neuendorf;121947;1;151;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100152______;Neuendorf;121947;1;152;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Mauster Straße;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100154______;Neuendorf;121947;1;154;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Jänschwalder Straße|Weg;13704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100155______;Neuendorf;121947;1;155;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Friedhof|Weg;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;216;
12194700100156______;Neuendorf;121947;1;156;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Hinterm Friedhof|Weg;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;128;
12194700100159______;Neuendorf;121947;1;159;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nakuta;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;224;
12194700100165______;Neuendorf;121947;1;165;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Sadroschku;44417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6967;
12194700100166______;Neuendorf;121947;1;166;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Sadroschku;12249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1960;
12194700100167______;Neuendorf;121947;1;167;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Sadroschku;60023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9532;
12194700100170______;Neuendorf;121947;1;170;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nakuta;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;458;
12194700100171______;Neuendorf;121947;1;171;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nakuta;15196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4117;
12194700100173______;Neuendorf;121947;1;173;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Bärenbrück;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;579;
12194700100175______;Neuendorf;121947;1;175;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100176______;Neuendorf;121947;1;176;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100178______;Neuendorf;121947;1;178;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Erlebnispark;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100180______;Neuendorf;121947;1;180;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100181______;Neuendorf;121947;1;181;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Guben;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100183______;Neuendorf;121947;1;183;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100184______;Neuendorf;121947;1;184;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Guben;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100186______;Neuendorf;121947;1;186;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100187______;Neuendorf;121947;1;187;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Guben;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100189______;Neuendorf;121947;1;189;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100190______;Neuendorf;121947;1;190;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Guben;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12194700100192______;Neuendorf;121947;1;192;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;62;
12194700100193______;Neuendorf;121947;1;193;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Guben;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;73;
12194700100195______;Neuendorf;121947;1;195;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;110;
12194700100196______;Neuendorf;121947;1;196;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Guben;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;147;
12194700100198______;Neuendorf;121947;1;198;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3;
12194700100199______;Neuendorf;121947;1;199;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5;
12194700100201______;Neuendorf;121947;1;201;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Zum Schießplatz;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;179;
12194700100202______;Neuendorf;121947;1;202;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;485;
