FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192500100001______;Kiekebusch;121925;1;1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 8;7440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;1975;
121925001000020004__;Kiekebusch;121925;1;2/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 16;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000020005__;Kiekebusch;121925;1;2/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 15;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000020007__;Kiekebusch;121925;1;2/7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 15 B;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000020011__;Kiekebusch;121925;1;2/11;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 15;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000020012__;Kiekebusch;121925;1;2/12;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 16;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000020014__;Kiekebusch;121925;1;2/14;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 10;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000020015__;Kiekebusch;121925;1;2/15;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 10 A;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000020016__;Kiekebusch;121925;1;2/16;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 9 B;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000020019__;Kiekebusch;121925;1;2/19;Cottbus [Chóśebuz];Cottbus [Chóśebuz];An der Hauptstr.;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100012______;Kiekebusch;121925;1;12;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 5;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100013______;Kiekebusch;121925;1;13;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 19;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100014______;Kiekebusch;121925;1;14;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100015______;Kiekebusch;121925;1;15;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 4;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100020______;Kiekebusch;121925;1;20;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße 11;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100022______;Kiekebusch;121925;1;22;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße|L 50;14622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100025______;Kiekebusch;121925;1;25;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000300002__;Kiekebusch;121925;1;30/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100032______;Kiekebusch;121925;1;32;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße 5;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100033______;Kiekebusch;121925;1;33;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100034______;Kiekebusch;121925;1;34;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100035______;Kiekebusch;121925;1;35;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100036______;Kiekebusch;121925;1;36;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße 2;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100037______;Kiekebusch;121925;1;37;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100038______;Kiekebusch;121925;1;38;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100039______;Kiekebusch;121925;1;39;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100040______;Kiekebusch;121925;1;40;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100041______;Kiekebusch;121925;1;41;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Beethovenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100042______;Kiekebusch;121925;1;42;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100043______;Kiekebusch;121925;1;43;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße 16;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100044______;Kiekebusch;121925;1;44;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße 15;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100045______;Kiekebusch;121925;1;45;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100046______;Kiekebusch;121925;1;46;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100047______;Kiekebusch;121925;1;47;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Bahnhofstraße 14;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100048______;Kiekebusch;121925;1;48;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;192;
12192500100051______;Kiekebusch;121925;1;51;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 30;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|92;510;
12192500100054______;Kiekebusch;121925;1;54;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;1424;
12192500100056______;Kiekebusch;121925;1;56;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;107;
12192500100058______;Kiekebusch;121925;1;58;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldstraße;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000620001__;Kiekebusch;121925;1;62/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 18;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000620002__;Kiekebusch;121925;1;62/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nahe der Gartenstraße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;530;
12192500100064______;Kiekebusch;121925;1;64;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße 17;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100065______;Kiekebusch;121925;1;65;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Gartenstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;546;
121925001000680003__;Kiekebusch;121925;1;68/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 5;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000680004__;Kiekebusch;121925;1;68/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 4;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000680005__;Kiekebusch;121925;1;68/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000680006__;Kiekebusch;121925;1;68/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000680007__;Kiekebusch;121925;1;68/7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000680008__;Kiekebusch;121925;1;68/8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000680009__;Kiekebusch;121925;1;68/9;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 6;6075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;241;
121925001000690004__;Kiekebusch;121925;1;69/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 3;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000690009__;Kiekebusch;121925;1;69/9;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000690010__;Kiekebusch;121925;1;69/10;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000690011__;Kiekebusch;121925;1;69/11;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000690012__;Kiekebusch;121925;1;69/12;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000690013__;Kiekebusch;121925;1;69/13;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000690014__;Kiekebusch;121925;1;69/14;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 1 A;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000690015__;Kiekebusch;121925;1;69/15;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hauptstraße 1;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100070______;Kiekebusch;121925;1;70;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|92;39;
12192500100072______;Kiekebusch;121925;1;72;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee;13718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4778;
12192500100073______;Kiekebusch;121925;1;73;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee östlich;4022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1181;
12192500100074______;Kiekebusch;121925;1;74;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee östlich;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1250;
121925001000760003__;Kiekebusch;121925;1;76/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee östlich;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000770003__;Kiekebusch;121925;1;77/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee östlich;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121925001000800003__;Kiekebusch;121925;1;80/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee östlich;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100081______;Kiekebusch;121925;1;81;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1529;
12192500100082______;Kiekebusch;121925;1;82;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1507;
12192500100085______;Kiekebusch;121925;1;85;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee östlich;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1596;
12192500100086______;Kiekebusch;121925;1;86;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee;5612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1869;
12192500100095______;Kiekebusch;121925;1;95;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;208;
12192500100100______;Kiekebusch;121925;1;100;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;540;
12192500100101______;Kiekebusch;121925;1;101;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg nordwestlich;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100104______;Kiekebusch;121925;1;104;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee östlich;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1225;
12192500100111______;Kiekebusch;121925;1;111;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Nahe der Birkenallee;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|92;1166;
12192500100117______;Kiekebusch;121925;1;117;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg westlich;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2303;
12192500100122______;Kiekebusch;121925;1;122;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Birkenallee;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 92 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;92;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100130______;Kiekebusch;121925;1;130;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1423;
12192500100131______;Kiekebusch;121925;1;131;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;437;
12192500100132______;Kiekebusch;121925;1;132;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100134______;Kiekebusch;121925;1;134;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;214;
12192500100139______;Kiekebusch;121925;1;139;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100142______;Kiekebusch;121925;1;142;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192500100148______;Kiekebusch;121925;1;148;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1452;
12192500100149______;Kiekebusch;121925;1;149;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Branitzer Weg;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1570;
