FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406300100001______;Triglitz;124063;1;1;Triglitz;Prignitz;Kümmernitz;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;696;
12406300100002______;Triglitz;124063;1;2;Triglitz;Prignitz;Mertensfelder;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3737;
12406300100003______;Triglitz;124063;1;3;Triglitz;Prignitz;Mertensfelder;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100004______;Triglitz;124063;1;4;Triglitz;Prignitz;Mertensfelder;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100005______;Triglitz;124063;1;5;Triglitz;Prignitz;Mertensfelder;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100006______;Triglitz;124063;1;6;Triglitz;Prignitz;Mertensfelder;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100007______;Triglitz;124063;1;7;Triglitz;Prignitz;Mertensfelder;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100008______;Triglitz;124063;1;8;Triglitz;Prignitz;Mertensfelder;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100009______;Triglitz;124063;1;9;Triglitz;Prignitz;Mertensfelder;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100010______;Triglitz;124063;1;10;Triglitz;Prignitz;Mertensfelder;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100011______;Triglitz;124063;1;11;Triglitz;Prignitz;Mertensfelder;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100012______;Triglitz;124063;1;12;Triglitz;Prignitz;Mertensfelder;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100013______;Triglitz;124063;1;13;Triglitz;Prignitz;Mertensfelder;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100014______;Triglitz;124063;1;14;Triglitz;Prignitz;Mertensfelder;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100015______;Triglitz;124063;1;15;Triglitz;Prignitz;Sandförden;26700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6709;
12406300100016______;Triglitz;124063;1;16;Triglitz;Prignitz;Sandförden;101100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33619;
12406300100017______;Triglitz;124063;1;17;Triglitz;Prignitz;Fliegenbusch;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1630;
12406300100018______;Triglitz;124063;1;18;Triglitz;Prignitz;Fliegenbusch;8542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3929;
12406300100019______;Triglitz;124063;1;19;Triglitz;Prignitz;Fliegenbusch;32991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10681;
12406300100020______;Triglitz;124063;1;20;Triglitz;Prignitz;Fliegenbusch;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1296;
12406300100021______;Triglitz;124063;1;21;Triglitz;Prignitz;Fliegenbusch;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5415;
12406300100022______;Triglitz;124063;1;22;Triglitz;Prignitz;Fliegenbusch;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100023______;Triglitz;124063;1;23;Triglitz;Prignitz;Heidstücke;38168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9077;
12406300100024______;Triglitz;124063;1;24;Triglitz;Prignitz;Heidstücke;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;700;
12406300100025______;Triglitz;124063;1;25;Triglitz;Prignitz;Sandförden;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2923;
12406300100026______;Triglitz;124063;1;26;Triglitz;Prignitz;Sandförden;8979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2732;
12406300100027______;Triglitz;124063;1;27;Triglitz;Prignitz;Sandförden;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3921;
12406300100028______;Triglitz;124063;1;28;Triglitz;Prignitz;Sandförden;9269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3610;
12406300100029______;Triglitz;124063;1;29;Triglitz;Prignitz;Sandförden;13795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4165;
12406300100030______;Triglitz;124063;1;30;Triglitz;Prignitz;Sandförden;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4860;
12406300100031______;Triglitz;124063;1;31;Triglitz;Prignitz;Wullwagen;27090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6848;
12406300100032______;Triglitz;124063;1;32;Triglitz;Prignitz;Wullwagen;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1137;
12406300100033______;Triglitz;124063;1;33;Triglitz;Prignitz;Wullwagen;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1645;
12406300100034______;Triglitz;124063;1;34;Triglitz;Prignitz;Wullwagen;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2816;
12406300100035______;Triglitz;124063;1;35;Triglitz;Prignitz;Wullwagen;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2578;
12406300100036______;Triglitz;124063;1;36;Triglitz;Prignitz;Wullwagen;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1889;
12406300100037______;Triglitz;124063;1;37;Triglitz;Prignitz;Wullwagen;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2356;
12406300100038______;Triglitz;124063;1;38;Triglitz;Prignitz;Wullwagen;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2681;
12406300100039______;Triglitz;124063;1;39;Triglitz;Prignitz;Wullwagen;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1415;
12406300100040______;Triglitz;124063;1;40;Triglitz;Prignitz;Sandförden;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4450;
12406300100041______;Triglitz;124063;1;41;Triglitz;Prignitz;Sandförden;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5525;
12406300100042______;Triglitz;124063;1;42;Triglitz;Prignitz;Sandförden;18827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5354;
12406300100043______;Triglitz;124063;1;43;Triglitz;Prignitz;Sandförden;22681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6026;
12406300100044______;Triglitz;124063;1;44;Triglitz;Prignitz;Sandförden;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2467;
12406300100045______;Triglitz;124063;1;45;Triglitz;Prignitz;Mertensfelder;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100050______;Triglitz;124063;1;50;Triglitz;Prignitz;Mertensfelder;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100051______;Triglitz;124063;1;51;Triglitz;Prignitz;Mertensfelder;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1589;
12406300100052______;Triglitz;124063;1;52;Triglitz;Prignitz;Mertensfelder;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100053______;Triglitz;124063;1;53;Triglitz;Prignitz;Mertensfelder;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100056______;Triglitz;124063;1;56;Triglitz;Prignitz;Mertensfelder;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100059______;Triglitz;124063;1;59;Triglitz;Prignitz;Mertensfelder;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100060______;Triglitz;124063;1;60;Triglitz;Prignitz;Mertensfelder;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100061______;Triglitz;124063;1;61;Triglitz;Prignitz;Mertensfelder;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100062______;Triglitz;124063;1;62;Triglitz;Prignitz;Mertensfelder;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100064______;Triglitz;124063;1;64;Triglitz;Prignitz;Mertensfelder;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100065______;Triglitz;124063;1;65;Triglitz;Prignitz;Mertensfelder;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100067______;Triglitz;124063;1;67;Triglitz;Prignitz;Mertensfelder;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100068______;Triglitz;124063;1;68;Triglitz;Prignitz;Mertensfelder;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100069______;Triglitz;124063;1;69;Triglitz;Prignitz;Mertensfelder;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100070______;Triglitz;124063;1;70;Triglitz;Prignitz;Mertensfelder;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12406300100071______;Triglitz;124063;1;71;Triglitz;Prignitz;Mertensfelder;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1293;
12406300100072______;Triglitz;124063;1;72;Triglitz;Prignitz;Mertensfelder;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;353;
12406300100073______;Triglitz;124063;1;73;Triglitz;Prignitz;Mertensfelder;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
12406300100075______;Triglitz;124063;1;75;Triglitz;Prignitz;Mertensfelder;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;96;
12406300100076______;Triglitz;124063;1;76;Triglitz;Prignitz;K 7022;20453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;1;
124063001000770001__;Triglitz;124063;1;77/1;Triglitz;Prignitz;Die krummen Felder;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;898;
124063001000770002__;Triglitz;124063;1;77/2;Triglitz;Prignitz;Die krummen Felder;32477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11107;
12406300100078______;Triglitz;124063;1;78;Triglitz;Prignitz;Die krummen Felder;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8076;
12406300100079______;Triglitz;124063;1;79;Triglitz;Prignitz;Die krummen Felder;43430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15835;
12406300100080______;Triglitz;124063;1;80;Triglitz;Prignitz;Mertensfelder;9602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100081______;Triglitz;124063;1;81;Triglitz;Prignitz;Mertensfelder;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100082______;Triglitz;124063;1;82;Triglitz;Prignitz;Mertensfelder;6601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100083______;Triglitz;124063;1;83;Triglitz;Prignitz;Mertensfelder;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100084______;Triglitz;124063;1;84;Triglitz;Prignitz;Mertensfelder;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100085______;Triglitz;124063;1;85;Triglitz;Prignitz;Mertensfelder;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100086______;Triglitz;124063;1;86;Triglitz;Prignitz;Mertensfelder;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100087______;Triglitz;124063;1;87;Triglitz;Prignitz;Die krummen Felder;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8044;
124063001000880001__;Triglitz;124063;1;88/1;Triglitz;Prignitz;Mertensfelder;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
124063001000880002__;Triglitz;124063;1;88/2;Triglitz;Prignitz;Die krummen Felder;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;745;
12406300100089______;Triglitz;124063;1;89;Triglitz;Prignitz;Mertensfelder;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100090______;Triglitz;124063;1;90;Triglitz;Prignitz;Mertensfelder;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100091______;Triglitz;124063;1;91;Triglitz;Prignitz;Mertensfelder;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100092______;Triglitz;124063;1;92;Triglitz;Prignitz;Mertensfelder;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100093______;Triglitz;124063;1;93;Triglitz;Prignitz;Mertensfelder;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406300100094______;Triglitz;124063;1;94;Triglitz;Prignitz;Mertensfelder;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12406300100096______;Triglitz;124063;1;96;Triglitz;Prignitz;Die krummen Felder;64010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;26776;
12406300100097______;Triglitz;124063;1;97;Triglitz;Prignitz;Die krummen Felder;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12406300100098______;Triglitz;124063;1;98;Triglitz;Prignitz;Die krummen Felder;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12406300100099______;Triglitz;124063;1;99;Triglitz;Prignitz;Triglitzer Feld|Triglitzer Feld 1;83090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;34281;
12406300100100______;Triglitz;124063;1;100;Triglitz;Prignitz;Triglitzer Feld|Triglitzer Feld 2;134940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;59190;
12406300100101______;Triglitz;124063;1;101;Triglitz;Prignitz;Kümmernitz;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;648;
12406300100102______;Triglitz;124063;1;102;Triglitz;Prignitz;Die krummen Felder;104760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45656;
12406300100103______;Triglitz;124063;1;103;Triglitz;Prignitz;Die krummen Felder;30790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;14500;
12406300100104______;Triglitz;124063;1;104;Triglitz;Prignitz;Die krummen Felder;24160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;11441;
12406300100105______;Triglitz;124063;1;105;Triglitz;Prignitz;Die krummen Felder;31440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;15227;
12406300100106______;Triglitz;124063;1;106;Triglitz;Prignitz;Die krummen Felder;16273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;8502;
12406300100107______;Triglitz;124063;1;107;Triglitz;Prignitz;Die krummen Felder;16273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;8788;
12406300100108______;Triglitz;124063;1;108;Triglitz;Prignitz;Die krummen Felder;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
