FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130200300004______;Bad Liebenwerda;121302;3;4;Bad Liebenwerda;Elbe-Elster;In den Elsterwiesen;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1179;
12130200300005______;Bad Liebenwerda;121302;3;5;Bad Liebenwerda;Elbe-Elster;In den Elsterwiesen;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1555;
12130200300006______;Bad Liebenwerda;121302;3;6;Bad Liebenwerda;Elbe-Elster;In den Elsterwiesen;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1110;
12130200300007______;Bad Liebenwerda;121302;3;7;Bad Liebenwerda;Elbe-Elster;In den Elsterwiesen;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;971;
12130200300008______;Bad Liebenwerda;121302;3;8;Bad Liebenwerda;Elbe-Elster;In den Elsterwiesen;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1190;
12130200300016______;Bad Liebenwerda;121302;3;16;Bad Liebenwerda;Elbe-Elster;In den Elsterwiesen;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;114;
121302003000170001__;Bad Liebenwerda;121302;3;17/1;Bad Liebenwerda;Elbe-Elster;In den Elsterwiesen;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000170002__;Bad Liebenwerda;121302;3;17/2;Bad Liebenwerda;Elbe-Elster;In den Elsterwiesen;9242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200300018______;Bad Liebenwerda;121302;3;18;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200300019______;Bad Liebenwerda;121302;3;19;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;579;
12130200300020______;Bad Liebenwerda;121302;3;20;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;550;
12130200300021______;Bad Liebenwerda;121302;3;21;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;631;
12130200300025______;Bad Liebenwerda;121302;3;25;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;7572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;2686;
12130200300026______;Bad Liebenwerda;121302;3;26;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;629;
12130200300027______;Bad Liebenwerda;121302;3;27;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;3041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1004;
12130200300028______;Bad Liebenwerda;121302;3;28;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1586;
121302003000290001__;Bad Liebenwerda;121302;3;29/1;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;842;
121302003000290002__;Bad Liebenwerda;121302;3;29/2;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;545;
12130200300035______;Bad Liebenwerda;121302;3;35;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;572;
12130200300038______;Bad Liebenwerda;121302;3;38;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;697;
12130200300039______;Bad Liebenwerda;121302;3;39;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;583;
12130200300043______;Bad Liebenwerda;121302;3;43;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1179;
121302003000440001__;Bad Liebenwerda;121302;3;44/1;Bad Liebenwerda;Elbe-Elster;Von Falkenberg nach Ruhland;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;118;
121302003000440002__;Bad Liebenwerda;121302;3;44/2;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;16292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;2653;
121302003000470001__;Bad Liebenwerda;121302;3;47/1;Bad Liebenwerda;Elbe-Elster;Die Luckschen Wiesen;8678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;2864;
121302003000470002__;Bad Liebenwerda;121302;3;47/2;Bad Liebenwerda;Elbe-Elster;Die Luckschen Wiesen;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;968;
12130200300048______;Bad Liebenwerda;121302;3;48;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1634;
12130200300049______;Bad Liebenwerda;121302;3;49;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;634;
12130200300050______;Bad Liebenwerda;121302;3;50;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;417;
12130200300052______;Bad Liebenwerda;121302;3;52;Bad Liebenwerda;Elbe-Elster;Berliner Straße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200300053______;Bad Liebenwerda;121302;3;53;Bad Liebenwerda;Elbe-Elster;Berliner Straße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200300054______;Bad Liebenwerda;121302;3;54;Bad Liebenwerda;Elbe-Elster;Berliner Straße;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200300055______;Bad Liebenwerda;121302;3;55;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;517;
12130200300056______;Bad Liebenwerda;121302;3;56;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;968;
12130200300057______;Bad Liebenwerda;121302;3;57;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;743;
121302003000640001__;Bad Liebenwerda;121302;3;64/1;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;296;
12130200300065______;Bad Liebenwerda;121302;3;65;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;578;
121302003000660001__;Bad Liebenwerda;121302;3;66/1;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;522;
121302003000660002__;Bad Liebenwerda;121302;3;66/2;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660003__;Bad Liebenwerda;121302;3;66/3;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660004__;Bad Liebenwerda;121302;3;66/4;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660005__;Bad Liebenwerda;121302;3;66/5;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660006__;Bad Liebenwerda;121302;3;66/6;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660007__;Bad Liebenwerda;121302;3;66/7;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660008__;Bad Liebenwerda;121302;3;66/8;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660009__;Bad Liebenwerda;121302;3;66/9;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660010__;Bad Liebenwerda;121302;3;66/10;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660011__;Bad Liebenwerda;121302;3;66/11;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660012__;Bad Liebenwerda;121302;3;66/12;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000660013__;Bad Liebenwerda;121302;3;66/13;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000730001__;Bad Liebenwerda;121302;3;73/1;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;249;
121302003000730002__;Bad Liebenwerda;121302;3;73/2;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;112;
121302003000730003__;Bad Liebenwerda;121302;3;73/3;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben 22;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000730004__;Bad Liebenwerda;121302;3;73/4;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben 22;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000730005__;Bad Liebenwerda;121302;3;73/5;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000730006__;Bad Liebenwerda;121302;3;73/6;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000740001__;Bad Liebenwerda;121302;3;74/1;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000740002__;Bad Liebenwerda;121302;3;74/2;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000740003__;Bad Liebenwerda;121302;3;74/3;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000740004__;Bad Liebenwerda;121302;3;74/4;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000740005__;Bad Liebenwerda;121302;3;74/5;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003000740006__;Bad Liebenwerda;121302;3;74/6;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;487;
12130200300080______;Bad Liebenwerda;121302;3;80;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;457;
12130200300089______;Bad Liebenwerda;121302;3;89;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;791;
12130200300090______;Bad Liebenwerda;121302;3;90;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;578;
12130200300091______;Bad Liebenwerda;121302;3;91;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;667;
12130200300095______;Bad Liebenwerda;121302;3;95;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1436;
12130200300096______;Bad Liebenwerda;121302;3;96;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;89;
12130200300097______;Bad Liebenwerda;121302;3;97;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;831;
12130200300098______;Bad Liebenwerda;121302;3;98;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;621;
12130200300099______;Bad Liebenwerda;121302;3;99;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;624;
12130200300100______;Bad Liebenwerda;121302;3;100;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;249;
12130200300101______;Bad Liebenwerda;121302;3;101;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;328;
12130200300102______;Bad Liebenwerda;121302;3;102;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben 15;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001030001__;Bad Liebenwerda;121302;3;103/1;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben 13 b;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001030002__;Bad Liebenwerda;121302;3;103/2;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001030003__;Bad Liebenwerda;121302;3;103/3;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001030004__;Bad Liebenwerda;121302;3;103/4;Bad Liebenwerda;Elbe-Elster;Binnengraben;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001050001__;Bad Liebenwerda;121302;3;105/1;Bad Liebenwerda;Elbe-Elster;Schinderkäute;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001050002__;Bad Liebenwerda;121302;3;105/2;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200300106______;Bad Liebenwerda;121302;3;106;Bad Liebenwerda;Elbe-Elster;In der Horst;10784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;3559;
12130200300107______;Bad Liebenwerda;121302;3;107;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben 14;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001080001__;Bad Liebenwerda;121302;3;108/1;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben 14;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001090001__;Bad Liebenwerda;121302;3;109/1;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001090003__;Bad Liebenwerda;121302;3;109/3;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001120004__;Bad Liebenwerda;121302;3;112/4;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001120005__;Bad Liebenwerda;121302;3;112/5;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben 11;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121302003001120006__;Bad Liebenwerda;121302;3;112/6;Bad Liebenwerda;Elbe-Elster;Am Schwarzgraben;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130200300114______;Bad Liebenwerda;121302;3;114;Bad Liebenwerda;Elbe-Elster;In der Horst;9957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;3409;
12130200300116______;Bad Liebenwerda;121302;3;116;Bad Liebenwerda;Elbe-Elster;In den Elsterwiesen;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;322;
12130200300117______;Bad Liebenwerda;121302;3;117;Bad Liebenwerda;Elbe-Elster;In den Elsterwiesen;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1378;
12130200300118______;Bad Liebenwerda;121302;3;118;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;234;
12130200300119______;Bad Liebenwerda;121302;3;119;Bad Liebenwerda;Elbe-Elster;In den Luckschen Wiesen;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;1048;
