FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12352900100001______;Frankendorf;123529;1;1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;642830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100002______;Frankendorf;123529;1;2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;52240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100003______;Frankendorf;123529;1;3;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;24940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100004______;Frankendorf;123529;1;4;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;300570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100005______;Frankendorf;123529;1;5;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;430860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100006______;Frankendorf;123529;1;6;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;132026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100007______;Frankendorf;123529;1;7;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;92270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100008______;Frankendorf;123529;1;8;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;52830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100009______;Frankendorf;123529;1;9;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;719580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100010______;Frankendorf;123529;1;10;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;547870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100011______;Frankendorf;123529;1;11;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;331540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100012______;Frankendorf;123529;1;12;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100013______;Frankendorf;123529;1;13;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;194840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100014______;Frankendorf;123529;1;14;Storbeck-Frankendorf;Ostprignitz-Ruppin;Nördlich am Dorfe;489117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100015______;Frankendorf;123529;1;15;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100016______;Frankendorf;123529;1;16;Storbeck-Frankendorf;Ostprignitz-Ruppin;Nördlich am Dorfe;84510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100017______;Frankendorf;123529;1;17;Storbeck-Frankendorf;Ostprignitz-Ruppin;Nördlich am Dorfe;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100018______;Frankendorf;123529;1;18;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;507510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100020______;Frankendorf;123529;1;20;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100021______;Frankendorf;123529;1;21;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100022______;Frankendorf;123529;1;22;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;391735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100023______;Frankendorf;123529;1;23;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100024______;Frankendorf;123529;1;24;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100031______;Frankendorf;123529;1;31;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Kreisstraße K6811;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100039______;Frankendorf;123529;1;39;Storbeck-Frankendorf;Ostprignitz-Ruppin;K 6811;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100041______;Frankendorf;123529;1;41;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100043______;Frankendorf;123529;1;43;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;21073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100044______;Frankendorf;123529;1;44;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;19526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100045______;Frankendorf;123529;1;45;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;9848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100046______;Frankendorf;123529;1;46;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;29564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100047______;Frankendorf;123529;1;47;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;19538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100048______;Frankendorf;123529;1;48;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;19864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100049______;Frankendorf;123529;1;49;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;30714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100050______;Frankendorf;123529;1;50;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100051______;Frankendorf;123529;1;51;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;18742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100052______;Frankendorf;123529;1;52;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;19677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100053______;Frankendorf;123529;1;53;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100054______;Frankendorf;123529;1;54;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;9671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100055______;Frankendorf;123529;1;55;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;39014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100057______;Frankendorf;123529;1;57;Storbeck-Frankendorf;Ostprignitz-Ruppin;Am Wasserwerk|K 6811;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100059______;Frankendorf;123529;1;59;Storbeck-Frankendorf;Ostprignitz-Ruppin;Westlich vom Dorfe;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;328;
12352900100060______;Frankendorf;123529;1;60;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100061______;Frankendorf;123529;1;61;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;540;
12352900100062______;Frankendorf;123529;1;62;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;549;
12352900100063______;Frankendorf;123529;1;63;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;524;
12352900100064______;Frankendorf;123529;1;64;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;502;
12352900100065______;Frankendorf;123529;1;65;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;539;
12352900100066______;Frankendorf;123529;1;66;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1106;
12352900100067______;Frankendorf;123529;1;67;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;521;
12352900100068______;Frankendorf;123529;1;68;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;521;
12352900100069______;Frankendorf;123529;1;69;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;517;
12352900100070______;Frankendorf;123529;1;70;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1117;
12352900100071______;Frankendorf;123529;1;71;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1060;
12352900100072______;Frankendorf;123529;1;72;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1642;
12352900100073______;Frankendorf;123529;1;73;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1103;
12352900100074______;Frankendorf;123529;1;74;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;617;
12352900100075______;Frankendorf;123529;1;75;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;10349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2404;
12352900100076______;Frankendorf;123529;1;76;Storbeck-Frankendorf;Ostprignitz-Ruppin;Altdorf 2;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100077______;Frankendorf;123529;1;77;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;13846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3097;
12352900100078______;Frankendorf;123529;1;78;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;396;
12352900100079______;Frankendorf;123529;1;79;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1137;
12352900100080______;Frankendorf;123529;1;80;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1397;
12352900100081______;Frankendorf;123529;1;81;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1390;
12352900100082______;Frankendorf;123529;1;82;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1011;
12352900100083______;Frankendorf;123529;1;83;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;8553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2073;
12352900100084______;Frankendorf;123529;1;84;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;629;
12352900100085______;Frankendorf;123529;1;85;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1045;
12352900100086______;Frankendorf;123529;1;86;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;781;
12352900100087______;Frankendorf;123529;1;87;Storbeck-Frankendorf;Ostprignitz-Ruppin;An der Försterei;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100089______;Frankendorf;123529;1;89;Storbeck-Frankendorf;Ostprignitz-Ruppin;Frankendorf;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100091______;Frankendorf;123529;1;91;Storbeck-Frankendorf;Ostprignitz-Ruppin;Nördlich am Dorfe;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100092______;Frankendorf;123529;1;92;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;743;
123529001000930001__;Frankendorf;123529;1;93/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 9;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123529001000930002__;Frankendorf;123529;1;93/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;6021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1198;
12352900100094______;Frankendorf;123529;1;94;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 11;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3014;
12352900100095______;Frankendorf;123529;1;95;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;733;
12352900100096______;Frankendorf;123529;1;96;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;718;
12352900100097______;Frankendorf;123529;1;97;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;771;
12352900100098______;Frankendorf;123529;1;98;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;839;
12352900100099______;Frankendorf;123529;1;99;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1806;
12352900100100______;Frankendorf;123529;1;100;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 13;15096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2895;
12352900100101______;Frankendorf;123529;1;101;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 15;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12352900100102______;Frankendorf;123529;1;102;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 15;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1128;
12352900100103______;Frankendorf;123529;1;103;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 17;12226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2589;
12352900100104______;Frankendorf;123529;1;104;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;822;
12352900100105______;Frankendorf;123529;1;105;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;743;
12352900100106______;Frankendorf;123529;1;106;Storbeck-Frankendorf;Ostprignitz-Ruppin;Im Dorfe;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;759;
12352900100107______;Frankendorf;123529;1;107;Storbeck-Frankendorf;Ostprignitz-Ruppin;Neudorf 19;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1023;
