FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12135100100001______;Winkel;121351;1;1;Uebigau-Wahrenbrück;Elbe-Elster;Dunkelfurth;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;399;
12135100100002______;Winkel;121351;1;2;Uebigau-Wahrenbrück;Elbe-Elster;Dunkelfurth;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;975;
12135100100003______;Winkel;121351;1;3;Uebigau-Wahrenbrück;Elbe-Elster;Dunkelfurth;17100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5399;
12135100100004______;Winkel;121351;1;4;Uebigau-Wahrenbrück;Elbe-Elster;Dunkelfurth;10396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3228;
12135100100005______;Winkel;121351;1;5;Uebigau-Wahrenbrück;Elbe-Elster;Dunkelfurth;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2367;
12135100100006______;Winkel;121351;1;6;Uebigau-Wahrenbrück;Elbe-Elster;Dunkelfurth;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5361;
12135100100007______;Winkel;121351;1;7;Uebigau-Wahrenbrück;Elbe-Elster;Dunkelfurth;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5612;
12135100100008______;Winkel;121351;1;8;Uebigau-Wahrenbrück;Elbe-Elster;Dunkelfurth;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5633;
12135100100009______;Winkel;121351;1;9;Uebigau-Wahrenbrück;Elbe-Elster;Dunkelfurth;16070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4823;
12135100100010______;Winkel;121351;1;10;Uebigau-Wahrenbrück;Elbe-Elster;Dunkelfurth;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3606;
12135100100011______;Winkel;121351;1;11;Uebigau-Wahrenbrück;Elbe-Elster;Am Fließgraben;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1063;
12135100100015______;Winkel;121351;1;15;Uebigau-Wahrenbrück;Elbe-Elster;Am Fließgraben;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;121;
12135100100017______;Winkel;121351;1;17;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;13310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1641;
12135100100019______;Winkel;121351;1;19;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
12135100100022______;Winkel;121351;1;22;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;23800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7126;
12135100100026______;Winkel;121351;1;26;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100031______;Winkel;121351;1;31;Uebigau-Wahrenbrück;Elbe-Elster;Der Vogelberg;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100032______;Winkel;121351;1;32;Uebigau-Wahrenbrück;Elbe-Elster;Der Vogelberg;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100037______;Winkel;121351;1;37;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100040______;Winkel;121351;1;40;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100041______;Winkel;121351;1;41;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100042______;Winkel;121351;1;42;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 2 a;7146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100044______;Winkel;121351;1;44;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 4;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100045______;Winkel;121351;1;45;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 6;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001000460001__;Winkel;121351;1;46/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 8 a;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001000460002__;Winkel;121351;1;46/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 8;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001000490003__;Winkel;121351;1;49/3;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;5392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001000490004__;Winkel;121351;1;49/4;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001000490006__;Winkel;121351;1;49/6;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001000490007__;Winkel;121351;1;49/7;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100050______;Winkel;121351;1;50;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100051______;Winkel;121351;1;51;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100054______;Winkel;121351;1;54;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001000560001__;Winkel;121351;1;56/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100057______;Winkel;121351;1;57;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100058______;Winkel;121351;1;58;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100062______;Winkel;121351;1;62;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;5083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;631;
12135100100063______;Winkel;121351;1;63;Uebigau-Wahrenbrück;Elbe-Elster;Das Büschchen;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;869;
12135100100064______;Winkel;121351;1;64;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100071______;Winkel;121351;1;71;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
12135100100073______;Winkel;121351;1;73;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;12561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2723;
12135100100074______;Winkel;121351;1;74;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;12022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2478;
12135100100075______;Winkel;121351;1;75;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1657;
12135100100076______;Winkel;121351;1;76;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1573;
12135100100077______;Winkel;121351;1;77;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1487;
12135100100078______;Winkel;121351;1;78;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2771;
12135100100079______;Winkel;121351;1;79;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;14632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2799;
12135100100080______;Winkel;121351;1;80;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;16223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5119;
12135100100082______;Winkel;121351;1;82;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1719;
12135100100084______;Winkel;121351;1;84;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;24380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5574;
12135100100085______;Winkel;121351;1;85;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1548;
12135100100086______;Winkel;121351;1;86;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2343;
12135100100087______;Winkel;121351;1;87;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1379;
12135100100088______;Winkel;121351;1;88;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1793;
12135100100089______;Winkel;121351;1;89;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2780;
12135100100091______;Winkel;121351;1;91;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4380;
12135100100092______;Winkel;121351;1;92;Uebigau-Wahrenbrück;Elbe-Elster;Grenzgraben mit Rothstein;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;427;
12135100100094______;Winkel;121351;1;94;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1811;
12135100100095______;Winkel;121351;1;95;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1973;
12135100100096______;Winkel;121351;1;96;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2020;
12135100100097______;Winkel;121351;1;97;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2024;
12135100100098______;Winkel;121351;1;98;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1058;
12135100100099______;Winkel;121351;1;99;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2103;
12135100100100______;Winkel;121351;1;100;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2115;
12135100100101______;Winkel;121351;1;101;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1024;
12135100100102______;Winkel;121351;1;102;Uebigau-Wahrenbrück;Elbe-Elster;Die Haalske Wiesen;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1943;
12135100100103______;Winkel;121351;1;103;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2151;
12135100100104______;Winkel;121351;1;104;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2339;
12135100100105______;Winkel;121351;1;105;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2331;
12135100100117______;Winkel;121351;1;117;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
12135100100119______;Winkel;121351;1;119;Uebigau-Wahrenbrück;Elbe-Elster;Die Mittelstücke;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100120______;Winkel;121351;1;120;Uebigau-Wahrenbrück;Elbe-Elster;Waschingen;22010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6484;
12135100100121______;Winkel;121351;1;121;Uebigau-Wahrenbrück;Elbe-Elster;Liechen;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3122;
12135100100122______;Winkel;121351;1;122;Uebigau-Wahrenbrück;Elbe-Elster;Liechen;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2411;
12135100100123______;Winkel;121351;1;123;Uebigau-Wahrenbrück;Elbe-Elster;Liechen;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2349;
121351001001250002__;Winkel;121351;1;125/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001250004__;Winkel;121351;1;125/4;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 14;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001250005__;Winkel;121351;1;125/5;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;7764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1908;
121351001001250006__;Winkel;121351;1;125/6;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001260002__;Winkel;121351;1;126/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121351001001260003__;Winkel;121351;1;126/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 12;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100128______;Winkel;121351;1;128;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;153;
121351001001290002__;Winkel;121351;1;129/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 18 a;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135100100130______;Winkel;121351;1;130;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;152;
12135100100131______;Winkel;121351;1;131;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 20;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1182;
12135100100132______;Winkel;121351;1;132;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 22;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;846;
12135100100133______;Winkel;121351;1;133;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 24;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;921;
12135100100134______;Winkel;121351;1;134;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 26;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;833;
12135100100135______;Winkel;121351;1;135;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 28;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;953;
