FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12360600100001______;Bergfelde;123606;1;1;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 1|Emil-Czekowski-Straße 2;5195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100002______;Bergfelde;123606;1;2;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 3;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100003______;Bergfelde;123606;1;3;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000040001__;Bergfelde;123606;1;4/1;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 3 A;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000040002__;Bergfelde;123606;1;4/2;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 3 B;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000040003__;Bergfelde;123606;1;4/3;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 3 C;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000040004__;Bergfelde;123606;1;4/4;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100005______;Bergfelde;123606;1;5;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 4;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100006______;Bergfelde;123606;1;6;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 5;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100007______;Bergfelde;123606;1;7;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 5;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100008______;Bergfelde;123606;1;8;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100009______;Bergfelde;123606;1;9;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100011______;Bergfelde;123606;1;11;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100012______;Bergfelde;123606;1;12;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100013______;Bergfelde;123606;1;13;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 6;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100014______;Bergfelde;123606;1;14;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100015______;Bergfelde;123606;1;15;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 7;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100016______;Bergfelde;123606;1;16;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100017______;Bergfelde;123606;1;17;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000180001__;Bergfelde;123606;1;18/1;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 8;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000180002__;Bergfelde;123606;1;18/2;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 7 A;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100019______;Bergfelde;123606;1;19;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 9;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100020______;Bergfelde;123606;1;20;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100021______;Bergfelde;123606;1;21;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100022______;Bergfelde;123606;1;22;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 10;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100023______;Bergfelde;123606;1;23;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 11;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100024______;Bergfelde;123606;1;24;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100025______;Bergfelde;123606;1;25;Hohen Neuendorf;Oberhavel;Glienicker Straße 14 A;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100026______;Bergfelde;123606;1;26;Hohen Neuendorf;Oberhavel;Glienicker Straße 14;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100027______;Bergfelde;123606;1;27;Hohen Neuendorf;Oberhavel;Glienicker Straße 13 A;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100028______;Bergfelde;123606;1;28;Hohen Neuendorf;Oberhavel;Glienicker Straße 13;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100029______;Bergfelde;123606;1;29;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 12;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100030______;Bergfelde;123606;1;30;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 13;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100031______;Bergfelde;123606;1;31;Hohen Neuendorf;Oberhavel;Glienicker Straße 12;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100032______;Bergfelde;123606;1;32;Hohen Neuendorf;Oberhavel;Glienicker Straße 11;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100033______;Bergfelde;123606;1;33;Hohen Neuendorf;Oberhavel;Glienicker Straße 10;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100034______;Bergfelde;123606;1;34;Hohen Neuendorf;Oberhavel;Glienicker Straße 9;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100035______;Bergfelde;123606;1;35;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 14;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100036______;Bergfelde;123606;1;36;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 15;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100037______;Bergfelde;123606;1;37;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100038______;Bergfelde;123606;1;38;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 16;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000390001__;Bergfelde;123606;1;39/1;Hohen Neuendorf;Oberhavel;Genzowstraße 6;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000390002__;Bergfelde;123606;1;39/2;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 17;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100040______;Bergfelde;123606;1;40;Hohen Neuendorf;Oberhavel;Genzowstraße 6;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100041______;Bergfelde;123606;1;41;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 18;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100042______;Bergfelde;123606;1;42;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 19;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100043______;Bergfelde;123606;1;43;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 20;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100044______;Bergfelde;123606;1;44;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 21;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100045______;Bergfelde;123606;1;45;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 22;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100046______;Bergfelde;123606;1;46;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 23;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100047______;Bergfelde;123606;1;47;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 24;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100048______;Bergfelde;123606;1;48;Hohen Neuendorf;Oberhavel;Emil-Czekowski-Straße 25;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100049______;Bergfelde;123606;1;49;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 1;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100050______;Bergfelde;123606;1;50;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 2;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100053______;Bergfelde;123606;1;53;Hohen Neuendorf;Oberhavel;Genzowstraße 2;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100055______;Bergfelde;123606;1;55;Hohen Neuendorf;Oberhavel;Genzowstraße 4;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100056______;Bergfelde;123606;1;56;Hohen Neuendorf;Oberhavel;Genzowstraße 5;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100057______;Bergfelde;123606;1;57;Hohen Neuendorf;Oberhavel;Genzowstraße;3654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100058______;Bergfelde;123606;1;58;Hohen Neuendorf;Oberhavel;Genzowstraße 7;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100059______;Bergfelde;123606;1;59;Hohen Neuendorf;Oberhavel;Genzowstraße 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100060______;Bergfelde;123606;1;60;Hohen Neuendorf;Oberhavel;Genzowstraße 9;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100061______;Bergfelde;123606;1;61;Hohen Neuendorf;Oberhavel;Genzowstraße;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100062______;Bergfelde;123606;1;62;Hohen Neuendorf;Oberhavel;Genzowstraße 10;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100063______;Bergfelde;123606;1;63;Hohen Neuendorf;Oberhavel;Genzowstraße 11;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100064______;Bergfelde;123606;1;64;Hohen Neuendorf;Oberhavel;Genzowstraße 12;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100065______;Bergfelde;123606;1;65;Hohen Neuendorf;Oberhavel;Genzowstraße 13;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000660001__;Bergfelde;123606;1;66/1;Hohen Neuendorf;Oberhavel;Genzowstraße 14;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000660002__;Bergfelde;123606;1;66/2;Hohen Neuendorf;Oberhavel;Genzowstraße 14;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100067______;Bergfelde;123606;1;67;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 5;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100068______;Bergfelde;123606;1;68;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000690003__;Bergfelde;123606;1;69/3;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000690004__;Bergfelde;123606;1;69/4;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000730001__;Bergfelde;123606;1;73/1;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100075______;Bergfelde;123606;1;75;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100076______;Bergfelde;123606;1;76;Hohen Neuendorf;Oberhavel;Hohen Neuendorfer Straße 6;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000790002__;Bergfelde;123606;1;79/2;Hohen Neuendorf;Oberhavel;Glienicker Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100080______;Bergfelde;123606;1;80;Hohen Neuendorf;Oberhavel;Glienicker Straße 2 A;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000830001__;Bergfelde;123606;1;83/1;Hohen Neuendorf;Oberhavel;Glienicker Straße 3;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123606001000830002__;Bergfelde;123606;1;83/2;Hohen Neuendorf;Oberhavel;Glienicker Straße 3;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100084______;Bergfelde;123606;1;84;Hohen Neuendorf;Oberhavel;Glienicker Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100085______;Bergfelde;123606;1;85;Hohen Neuendorf;Oberhavel;Glienicker Straße 4;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100086______;Bergfelde;123606;1;86;Hohen Neuendorf;Oberhavel;Glienicker Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100088______;Bergfelde;123606;1;88;Hohen Neuendorf;Oberhavel;Glienicker Straße 5;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100089______;Bergfelde;123606;1;89;Hohen Neuendorf;Oberhavel;Glienicker Straße 6;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100090______;Bergfelde;123606;1;90;Hohen Neuendorf;Oberhavel;Glienicker Straße 7;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360600100091______;Bergfelde;123606;1;91;Hohen Neuendorf;Oberhavel;Glienicker Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 360 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;360;Für das Flurstück liegt keine Ertragsmesszahl vor.;
