FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300800100002______;Breddin;123008;1;2;Breddin;Ostprignitz-Ruppin;In der Mäsche;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2185;
12300800100003______;Breddin;123008;1;3;Breddin;Ostprignitz-Ruppin;In der Mäsche;37080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13648;
12300800100004______;Breddin;123008;1;4;Breddin;Ostprignitz-Ruppin;In der Mäsche;36510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13179;
12300800100005______;Breddin;123008;1;5;Breddin;Ostprignitz-Ruppin;In der Mäsche;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4562;
12300800100006______;Breddin;123008;1;6;Breddin;Ostprignitz-Ruppin;In der Mäsche;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1465;
12300800100009______;Breddin;123008;1;9;Breddin;Ostprignitz-Ruppin;Planweg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1811;
12300800100010______;Breddin;123008;1;10;Breddin;Ostprignitz-Ruppin;Weidepläne;50910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16568;
12300800100011______;Breddin;123008;1;11;Breddin;Ostprignitz-Ruppin;Weidepläne;57270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18623;
12300800100012______;Breddin;123008;1;12;Breddin;Ostprignitz-Ruppin;Weidepläne;59510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17163;
12300800100013______;Breddin;123008;1;13;Breddin;Ostprignitz-Ruppin;Weidepläne;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10125;
12300800100014______;Breddin;123008;1;14;Breddin;Ostprignitz-Ruppin;Weidepläne;30160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10142;
12300800100015______;Breddin;123008;1;15;Breddin;Ostprignitz-Ruppin;Weidepläne;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8981;
123008001000160002__;Breddin;123008;1;16/2;Breddin;Ostprignitz-Ruppin;Weidepläne;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1430;
123008001000160004__;Breddin;123008;1;16/4;Breddin;Ostprignitz-Ruppin;Nähe der Gemarkung Damelack;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;308;
12300800100017______;Breddin;123008;1;17;Breddin;Ostprignitz-Ruppin;Weidepläne;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3964;
12300800100018______;Breddin;123008;1;18;Breddin;Ostprignitz-Ruppin;Weidepläne;49960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18140;
12300800100019______;Breddin;123008;1;19;Breddin;Ostprignitz-Ruppin;Weidepläne;32650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12564;
12300800100020______;Breddin;123008;1;20;Breddin;Ostprignitz-Ruppin;Weidepläne;54720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22001;
12300800100021______;Breddin;123008;1;21;Breddin;Ostprignitz-Ruppin;Weidepläne;53770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21813;
12300800100022______;Breddin;123008;1;22;Breddin;Ostprignitz-Ruppin;Weidepläne;28188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11648;
12300800100023______;Breddin;123008;1;23;Breddin;Ostprignitz-Ruppin;Weidepläne;26292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10962;
12300800100024______;Breddin;123008;1;24;Breddin;Ostprignitz-Ruppin;Weidepläne;30520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12398;
12300800100025______;Breddin;123008;1;25;Breddin;Ostprignitz-Ruppin;Weidepläne;30710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11891;
12300800100026______;Breddin;123008;1;26;Breddin;Ostprignitz-Ruppin;Weidepläne;30080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11597;
12300800100027______;Breddin;123008;1;27;Breddin;Ostprignitz-Ruppin;Weidepläne;32320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12417;
12300800100028______;Breddin;123008;1;28;Breddin;Ostprignitz-Ruppin;Weidepläne;55790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20867;
12300800100029______;Breddin;123008;1;29;Breddin;Ostprignitz-Ruppin;Weidepläne;51550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19074;
12300800100030______;Breddin;123008;1;30;Breddin;Ostprignitz-Ruppin;Weidepläne;45860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16814;
12300800100031______;Breddin;123008;1;31;Breddin;Ostprignitz-Ruppin;Weidepläne;41030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;15140;
12300800100032______;Breddin;123008;1;32;Breddin;Ostprignitz-Ruppin;Weidepläne;43264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;15968;
123008001000330001__;Breddin;123008;1;33/1;Breddin;Ostprignitz-Ruppin;An der Grenze mit Kötzlin;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1196;
123008001000330002__;Breddin;123008;1;33/2;Breddin;Ostprignitz-Ruppin;An der Grenze mit Kötzlin;17596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5882;
12300800100034______;Breddin;123008;1;34;Breddin;Ostprignitz-Ruppin;Abzugsgraben;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;671;
123008001000350001__;Breddin;123008;1;35/1;Breddin;Ostprignitz-Ruppin;Wischstücke an der Eisenbahn;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;655;
123008001000350002__;Breddin;123008;1;35/2;Breddin;Ostprignitz-Ruppin;Wischstücke an der Eisenbahn;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1189;
12300800100036______;Breddin;123008;1;36;Breddin;Ostprignitz-Ruppin;Am Bahndamm;29440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8805;
12300800100037______;Breddin;123008;1;37;Breddin;Ostprignitz-Ruppin;Wischstücke an der Eisenbahn;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2079;
12300800100038______;Breddin;123008;1;38;Breddin;Ostprignitz-Ruppin;Wischstücke an der Eisenbahn;36441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;9914;
12300800100039______;Breddin;123008;1;39;Breddin;Ostprignitz-Ruppin;Am Bahndamm;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;234;
123008001000400001__;Breddin;123008;1;40/1;Breddin;Ostprignitz-Ruppin;Wischstücken an der Eisenbahn;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000400002__;Breddin;123008;1;40/2;Breddin;Ostprignitz-Ruppin;Am Bahndamm;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000410001__;Breddin;123008;1;41/1;Breddin;Ostprignitz-Ruppin;In den Wischstücken;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000410002__;Breddin;123008;1;41/2;Breddin;Ostprignitz-Ruppin;An der Eisenbahn Berlin-Hambur;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800100042______;Breddin;123008;1;42;Breddin;Ostprignitz-Ruppin;Am Bahndamm;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800100043______;Breddin;123008;1;43;Breddin;Ostprignitz-Ruppin;Am Bahndamm 7;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800100044______;Breddin;123008;1;44;Breddin;Ostprignitz-Ruppin;Am Bahndamm;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800100045______;Breddin;123008;1;45;Breddin;Ostprignitz-Ruppin;Am Bahndamm 5;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000460001__;Breddin;123008;1;46/1;Breddin;Ostprignitz-Ruppin;Am Bahndamm 3;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;298;
123008001000460002__;Breddin;123008;1;46/2;Breddin;Ostprignitz-Ruppin;In den Wischstücken;10219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;2692;
12300800100047______;Breddin;123008;1;47;Breddin;Ostprignitz-Ruppin;Am Bahndamm 1;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;173;
12300800100048______;Breddin;123008;1;48;Breddin;Ostprignitz-Ruppin;Havelberger Straße;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;138;
12300800100049______;Breddin;123008;1;49;Breddin;Ostprignitz-Ruppin;Havelberger Straße 25;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;237;
12300800100050______;Breddin;123008;1;50;Breddin;Ostprignitz-Ruppin;Havelberger Straße 23;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;227;
12300800100051______;Breddin;123008;1;51;Breddin;Ostprignitz-Ruppin;Havelberger Straße;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;616;
123008001000520002__;Breddin;123008;1;52/2;Breddin;Ostprignitz-Ruppin;Havelberger Straße;18596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;4912;
12300800100053______;Breddin;123008;1;53;Breddin;Ostprignitz-Ruppin;Havelberger Straße 21;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;206;
12300800100054______;Breddin;123008;1;54;Breddin;Ostprignitz-Ruppin;Havelberger Straße 19;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;406;
12300800100055______;Breddin;123008;1;55;Breddin;Ostprignitz-Ruppin;Havelberger Straße;21335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;5497;
12300800100056______;Breddin;123008;1;56;Breddin;Ostprignitz-Ruppin;Havelberger Straße 17;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;213;
12300800100058______;Breddin;123008;1;58;Breddin;Ostprignitz-Ruppin;Havelberger Straße 13;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;3631;
12300800100059______;Breddin;123008;1;59;Breddin;Ostprignitz-Ruppin;Havelberger Straße 11;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;3668;
12300800100060______;Breddin;123008;1;60;Breddin;Ostprignitz-Ruppin;In den Vierruten;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;2836;
123008001000630001__;Breddin;123008;1;63/1;Breddin;Ostprignitz-Ruppin;Havelberger Straße 3;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000630003__;Breddin;123008;1;63/3;Breddin;Ostprignitz-Ruppin;Havelberger Straße 3;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;185;
123008001000650001__;Breddin;123008;1;65/1;Breddin;Ostprignitz-Ruppin;Havelberger Straße 1;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;102;
123008001000650003__;Breddin;123008;1;65/3;Breddin;Ostprignitz-Ruppin;Havelberger Straße 3;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000650005__;Breddin;123008;1;65/5;Breddin;Ostprignitz-Ruppin;Havelberger Straße 3;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;22;
12300800100066______;Breddin;123008;1;66;Breddin;Ostprignitz-Ruppin;In den Wischstücken;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;3972;
12300800100067______;Breddin;123008;1;67;Breddin;Ostprignitz-Ruppin;Havelberger Straße;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;453;
12300800100069______;Breddin;123008;1;69;Breddin;Ostprignitz-Ruppin;Havelberger Straße;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800100070______;Breddin;123008;1;70;Breddin;Ostprignitz-Ruppin;Havelberger Straße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720001__;Breddin;123008;1;72/1;Breddin;Ostprignitz-Ruppin;Schulstraße 18;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720002__;Breddin;123008;1;72/2;Breddin;Ostprignitz-Ruppin;Schulstraße 20;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720003__;Breddin;123008;1;72/3;Breddin;Ostprignitz-Ruppin;Schulstraße 22;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720004__;Breddin;123008;1;72/4;Breddin;Ostprignitz-Ruppin;Schulstraße 24;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720005__;Breddin;123008;1;72/5;Breddin;Ostprignitz-Ruppin;Schulstraße 26;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720006__;Breddin;123008;1;72/6;Breddin;Ostprignitz-Ruppin;Schulstraße 28;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720007__;Breddin;123008;1;72/7;Breddin;Ostprignitz-Ruppin;Schulstraße 30;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720008__;Breddin;123008;1;72/8;Breddin;Ostprignitz-Ruppin;Schulstraße 32;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720013__;Breddin;123008;1;72/13;Breddin;Ostprignitz-Ruppin;Die Fünfruten;32767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|5;9076;
123008001000720016__;Breddin;123008;1;72/16;Breddin;Ostprignitz-Ruppin;Schulstraße 11;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720018__;Breddin;123008;1;72/18;Breddin;Ostprignitz-Ruppin;Schulstraße 15;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720019__;Breddin;123008;1;72/19;Breddin;Ostprignitz-Ruppin;Schulstraße 17;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000720022__;Breddin;123008;1;72/22;Breddin;Ostprignitz-Ruppin;Schulstraße 23;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123008001000730001__;Breddin;123008;1;73/1;Breddin;Ostprignitz-Ruppin;Schulstraße 10;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;444;
123008001000730003__;Breddin;123008;1;73/3;Breddin;Ostprignitz-Ruppin;Schulstraße 14;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;431;
123008001000730004__;Breddin;123008;1;73/4;Breddin;Ostprignitz-Ruppin;Schulstraße 16;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;434;
123008001000740002__;Breddin;123008;1;74/2;Breddin;Ostprignitz-Ruppin;Schulstraße 8;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;192;
123008001000750001__;Breddin;123008;1;75/1;Breddin;Ostprignitz-Ruppin;Schulstraße 8;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;145;
123008001000750002__;Breddin;123008;1;75/2;Breddin;Ostprignitz-Ruppin;Schulstraße;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300800100076______;Breddin;123008;1;76;Breddin;Ostprignitz-Ruppin;Schulstraße 6;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;230;
12300800100077______;Breddin;123008;1;77;Breddin;Ostprignitz-Ruppin;Schulstraße 2|Schulstraße 4;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;540;
