FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193700100007______;Milkersdorf;121937;1;7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 14;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;330;
12193700100008______;Milkersdorf;121937;1;8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 13;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;959;
12193700100009______;Milkersdorf;121937;1;9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;25;
12193700100010______;Milkersdorf;121937;1;10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 56;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;219;
12193700100011______;Milkersdorf;121937;1;11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 55;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;285;
12193700100012______;Milkersdorf;121937;1;12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100013______;Milkersdorf;121937;1;13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 54;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121937001000140001__;Milkersdorf;121937;1;14/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;160;
121937001000140002__;Milkersdorf;121937;1;14/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 53;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;611;
121937001000150001__;Milkersdorf;121937;1;15/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 51;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;124;
121937001000150002__;Milkersdorf;121937;1;15/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 1;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;585;
121937001000150003__;Milkersdorf;121937;1;15/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;387;
121937001000150004__;Milkersdorf;121937;1;15/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 50;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100016______;Milkersdorf;121937;1;16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 49;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;112;
12193700100017______;Milkersdorf;121937;1;17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 48;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;223;
12193700100018______;Milkersdorf;121937;1;18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 47;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;239;
12193700100019______;Milkersdorf;121937;1;19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;44;
12193700100020______;Milkersdorf;121937;1;20;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;32;
121937001000210001__;Milkersdorf;121937;1;21/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 46;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;4257;
121937001000210002__;Milkersdorf;121937;1;21/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 46;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121937001000220001__;Milkersdorf;121937;1;22/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;618;
121937001000220002__;Milkersdorf;121937;1;22/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 44;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100023______;Milkersdorf;121937;1;23;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 43;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;271;
121937001000290001__;Milkersdorf;121937;1;29/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
12193700100030______;Milkersdorf;121937;1;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;21030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8615;
12193700100031______;Milkersdorf;121937;1;31;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;384;
12193700100032______;Milkersdorf;121937;1;32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;797;
12193700100033______;Milkersdorf;121937;1;33;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;730;
12193700100034______;Milkersdorf;121937;1;34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;811;
12193700100035______;Milkersdorf;121937;1;35;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12193700100036______;Milkersdorf;121937;1;36;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;436;
12193700100038______;Milkersdorf;121937;1;38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Landgrabenstraße|Schloßstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;83;
12193700100039______;Milkersdorf;121937;1;39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Landgrabenstraße|Schloßstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;74;
121937001000430002__;Milkersdorf;121937;1;43/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 60;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121937001000430004__;Milkersdorf;121937;1;43/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Schloßstraße;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|35;326;
12193700100045______;Milkersdorf;121937;1;45;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;69;
12193700100056______;Milkersdorf;121937;1;56;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schloßstraße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;770;
12193700100057______;Milkersdorf;121937;1;57;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schloßstraße;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;763;
12193700100058______;Milkersdorf;121937;1;58;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schloßstraße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;769;
121937001000590002__;Milkersdorf;121937;1;59/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg 15;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;137;
121937001000590003__;Milkersdorf;121937;1;59/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;12;
121937001000590005__;Milkersdorf;121937;1;59/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg 13;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121937001000590006__;Milkersdorf;121937;1;59/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg 12;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;360;
12193700100060______;Milkersdorf;121937;1;60;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;2205;
12193700100061______;Milkersdorf;121937;1;61;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2391;
12193700100062______;Milkersdorf;121937;1;62;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2401;
121937001000630002__;Milkersdorf;121937;1;63/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg 11;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;248;
12193700100065______;Milkersdorf;121937;1;65;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg 7;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;2875;
12193700100066______;Milkersdorf;121937;1;66;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg 6;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;2040;
12193700100067______;Milkersdorf;121937;1;67;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg 4;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;2033;
12193700100068______;Milkersdorf;121937;1;68;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg 2;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;1959;
12193700100069______;Milkersdorf;121937;1;69;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Erlenweg 1|Priorgraben;5341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;1493;
12193700100070______;Milkersdorf;121937;1;70;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;369;
121937001000740002__;Milkersdorf;121937;1;74/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 18;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121937001000750001__;Milkersdorf;121937;1;75/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 20;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;450;
121937001000750002__;Milkersdorf;121937;1;75/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 19;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;469;
12193700100076______;Milkersdorf;121937;1;76;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 21;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;392;
12193700100077______;Milkersdorf;121937;1;77;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 22;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;674;
12193700100078______;Milkersdorf;121937;1;78;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 23;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193700100079______;Milkersdorf;121937;1;79;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;621;
12193700100083______;Milkersdorf;121937;1;83;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 25;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;396;
12193700100096______;Milkersdorf;121937;1;96;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kalz;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3774;
12193700100097______;Milkersdorf;121937;1;97;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kalz;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1894;
12193700100098______;Milkersdorf;121937;1;98;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kalz;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1998;
12193700100099______;Milkersdorf;121937;1;99;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kalz;13670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5388;
12193700100100______;Milkersdorf;121937;1;100;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kalz;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2153;
12193700100101______;Milkersdorf;121937;1;101;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kalz;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2109;
12193700100102______;Milkersdorf;121937;1;102;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der K 7131;27930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11385;
12193700100103______;Milkersdorf;121937;1;103;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weg nach Papitz;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12193700100104______;Milkersdorf;121937;1;104;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der K 7131;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;151;
12193700100105______;Milkersdorf;121937;1;105;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Milkersdorfer Straße Ausbau;26642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10340;
12193700100106______;Milkersdorf;121937;1;106;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Milkersdorfer Straße Ausbau;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;752;
12193700100107______;Milkersdorf;121937;1;107;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Milkersdorfer Straße Ausbau;42784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14037;
12193700100108______;Milkersdorf;121937;1;108;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der K 7134;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1924;
12193700100110______;Milkersdorf;121937;1;110;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Poduk;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7402;
12193700100111______;Milkersdorf;121937;1;111;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5444;
12193700100112______;Milkersdorf;121937;1;112;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2418;
12193700100113______;Milkersdorf;121937;1;113;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Poduk;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2476;
121937001001140001__;Milkersdorf;121937;1;114/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Landgraben;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
