FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481900100001______;Schiaß;124819;1;1;Ludwigsfelde;Teltow-Fläming;Askuten;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;755;
12481900100002______;Schiaß;124819;1;2;Ludwigsfelde;Teltow-Fläming;Askuten;9515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3045;
12481900100003______;Schiaß;124819;1;3;Ludwigsfelde;Teltow-Fläming;Askuten;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100004______;Schiaß;124819;1;4;Ludwigsfelde;Teltow-Fläming;Askuten;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1013;
12481900100005______;Schiaß;124819;1;5;Ludwigsfelde;Teltow-Fläming;Askuten;22281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8021;
12481900100006______;Schiaß;124819;1;6;Ludwigsfelde;Teltow-Fläming;Askuten;19874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6116;
12481900100007______;Schiaß;124819;1;7;Ludwigsfelde;Teltow-Fläming;Askuten;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;662;
12481900100008______;Schiaß;124819;1;8;Ludwigsfelde;Teltow-Fläming;Askuten;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;107;
12481900100009______;Schiaß;124819;1;9;Ludwigsfelde;Teltow-Fläming;Aaskuten;16168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2;
12481900100010______;Schiaß;124819;1;10;Ludwigsfelde;Teltow-Fläming;Am Grössin-See;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124819001000110001__;Schiaß;124819;1;11/1;Ludwigsfelde;Teltow-Fläming;Am Grössin-See;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;194;
124819001000110002__;Schiaß;124819;1;11/2;Ludwigsfelde;Teltow-Fläming;Am Grössin-See;40047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4071;
12481900100012______;Schiaß;124819;1;12;Ludwigsfelde;Teltow-Fläming;An der Mühle;31320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2142;
12481900100013______;Schiaß;124819;1;13;Ludwigsfelde;Teltow-Fläming;Auf dem Mühlenberg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100014______;Schiaß;124819;1;14;Ludwigsfelde;Teltow-Fläming;Mühlenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100015______;Schiaß;124819;1;15;Ludwigsfelde;Teltow-Fläming;Auf dem Mühlenberg 1;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124819001000160001__;Schiaß;124819;1;16/1;Ludwigsfelde;Teltow-Fläming;Mühlenberg;20647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3449;
124819001000160002__;Schiaß;124819;1;16/2;Ludwigsfelde;Teltow-Fläming;Mühlenberg;23883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100017______;Schiaß;124819;1;17;Ludwigsfelde;Teltow-Fläming;Schiasser See;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1292;
12481900100018______;Schiaß;124819;1;18;Ludwigsfelde;Teltow-Fläming;Schiasser See;24745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6338;
12481900100019______;Schiaß;124819;1;19;Ludwigsfelde;Teltow-Fläming;Schiaßer See;228590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;11789;
12481900100021______;Schiaß;124819;1;21;Ludwigsfelde;Teltow-Fläming;Vor dem Dorf;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;336;
12481900100022______;Schiaß;124819;1;22;Ludwigsfelde;Teltow-Fläming;Vor dem Dorf;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3418;
12481900100023______;Schiaß;124819;1;23;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100024______;Schiaß;124819;1;24;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;337;
12481900100026______;Schiaß;124819;1;26;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100027______;Schiaß;124819;1;27;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100028______;Schiaß;124819;1;28;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100029______;Schiaß;124819;1;29;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100030______;Schiaß;124819;1;30;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124819001000310001__;Schiaß;124819;1;31/1;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124819001000310002__;Schiaß;124819;1;31/2;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 4;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124819001000310003__;Schiaß;124819;1;31/3;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124819001000320001__;Schiaß;124819;1;32/1;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124819001000320002__;Schiaß;124819;1;32/2;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 8;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124819001000330001__;Schiaß;124819;1;33/1;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 4;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124819001000330002__;Schiaß;124819;1;33/2;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100034______;Schiaß;124819;1;34;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 4;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100036______;Schiaß;124819;1;36;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;2807;
12481900100038______;Schiaß;124819;1;38;Ludwigsfelde;Teltow-Fläming;Hinter dem Garten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;56;
12481900100040______;Schiaß;124819;1;40;Ludwigsfelde;Teltow-Fläming;Hinter dem Garten;10546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2249;
12481900100041______;Schiaß;124819;1;41;Ludwigsfelde;Teltow-Fläming;Hinter dem Garten;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100042______;Schiaß;124819;1;42;Ludwigsfelde;Teltow-Fläming;Hinter dem Garten;12860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3754;
12481900100043______;Schiaß;124819;1;43;Ludwigsfelde;Teltow-Fläming;Hinter dem Garten;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;291;
12481900100044______;Schiaß;124819;1;44;Ludwigsfelde;Teltow-Fläming;Hinter dem Garten;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1733;
12481900100046______;Schiaß;124819;1;46;Ludwigsfelde;Teltow-Fläming;Hinter dem Garten;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4954;
12481900100047______;Schiaß;124819;1;47;Ludwigsfelde;Teltow-Fläming;Hinter dem Garten;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;353;
12481900100048______;Schiaß;124819;1;48;Ludwigsfelde;Teltow-Fläming;Bucht;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;182;
12481900100049______;Schiaß;124819;1;49;Ludwigsfelde;Teltow-Fläming;Bucht;18940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5139;
12481900100050______;Schiaß;124819;1;50;Ludwigsfelde;Teltow-Fläming;Straue;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;285;
12481900100051______;Schiaß;124819;1;51;Ludwigsfelde;Teltow-Fläming;Bucht;8307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1840;
12481900100052______;Schiaß;124819;1;52;Ludwigsfelde;Teltow-Fläming;Bucht;9344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2014;
12481900100059______;Schiaß;124819;1;59;Ludwigsfelde;Teltow-Fläming;Alte Wiese;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;316;
12481900100063______;Schiaß;124819;1;63;Ludwigsfelde;Teltow-Fläming;Alte Wiese;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;124;
12481900100069______;Schiaß;124819;1;69;Ludwigsfelde;Teltow-Fläming;Die Planwiesen;31840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7516;
12481900100070______;Schiaß;124819;1;70;Ludwigsfelde;Teltow-Fläming;Die Planwiesen;33780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6938;
12481900100071______;Schiaß;124819;1;71;Ludwigsfelde;Teltow-Fläming;Die Planwiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100072______;Schiaß;124819;1;72;Ludwigsfelde;Teltow-Fläming;Die Planwiesen;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;662;
12481900100073______;Schiaß;124819;1;73;Ludwigsfelde;Teltow-Fläming;Die Planwiesen;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6989;
12481900100074______;Schiaß;124819;1;74;Ludwigsfelde;Teltow-Fläming;Die Planwiesen;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6369;
12481900100075______;Schiaß;124819;1;75;Ludwigsfelde;Teltow-Fläming;Kabeln;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1824;
12481900100076______;Schiaß;124819;1;76;Ludwigsfelde;Teltow-Fläming;Kabeln;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1637;
12481900100082______;Schiaß;124819;1;82;Ludwigsfelde;Teltow-Fläming;Plan I;25296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6033;
12481900100083______;Schiaß;124819;1;83;Ludwigsfelde;Teltow-Fläming;Plan I;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2787;
12481900100084______;Schiaß;124819;1;84;Ludwigsfelde;Teltow-Fläming;Plan I;23180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7053;
12481900100085______;Schiaß;124819;1;85;Ludwigsfelde;Teltow-Fläming;Plan I;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3846;
12481900100086______;Schiaß;124819;1;86;Ludwigsfelde;Teltow-Fläming;Plan I;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3661;
12481900100087______;Schiaß;124819;1;87;Ludwigsfelde;Teltow-Fläming;Plan I;33100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7257;
12481900100088______;Schiaß;124819;1;88;Ludwigsfelde;Teltow-Fläming;Plan I;43710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9655;
12481900100089______;Schiaß;124819;1;89;Ludwigsfelde;Teltow-Fläming;Hoher Acker;12742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1429;
12481900100090______;Schiaß;124819;1;90;Ludwigsfelde;Teltow-Fläming;Hoher Acker;13252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1720;
12481900100091______;Schiaß;124819;1;91;Ludwigsfelde;Teltow-Fläming;Hoher Acker;13216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1810;
12481900100092______;Schiaß;124819;1;92;Ludwigsfelde;Teltow-Fläming;Leue;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;155;
12481900100093______;Schiaß;124819;1;93;Ludwigsfelde;Teltow-Fläming;Leue;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4974;
12481900100094______;Schiaß;124819;1;94;Ludwigsfelde;Teltow-Fläming;Leue;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2473;
12481900100095______;Schiaß;124819;1;95;Ludwigsfelde;Teltow-Fläming;Püttgen;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4540;
12481900100096______;Schiaß;124819;1;96;Ludwigsfelde;Teltow-Fläming;Püttgen;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1474;
12481900100097______;Schiaß;124819;1;97;Ludwigsfelde;Teltow-Fläming;Püttgen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;140;
12481900100098______;Schiaß;124819;1;98;Ludwigsfelde;Teltow-Fläming;Püttgen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;367;
12481900100099______;Schiaß;124819;1;99;Ludwigsfelde;Teltow-Fläming;Püttgen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;671;
12481900100100______;Schiaß;124819;1;100;Ludwigsfelde;Teltow-Fläming;Püttgen;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1577;
12481900100101______;Schiaß;124819;1;101;Ludwigsfelde;Teltow-Fläming;Leue;115130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;13414;
12481900100102______;Schiaß;124819;1;102;Ludwigsfelde;Teltow-Fläming;Plan I;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;230;
12481900100103______;Schiaß;124819;1;103;Ludwigsfelde;Teltow-Fläming;Ausfall;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1015;
12481900100104______;Schiaß;124819;1;104;Ludwigsfelde;Teltow-Fläming;Ausfall;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3494;
12481900100105______;Schiaß;124819;1;105;Ludwigsfelde;Teltow-Fläming;Ausfall;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;65;
12481900100108______;Schiaß;124819;1;108;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 11;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100109______;Schiaß;124819;1;109;Ludwigsfelde;Teltow-Fläming;Ausfall;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;468;
12481900100110______;Schiaß;124819;1;110;Ludwigsfelde;Teltow-Fläming;Vor dem Dorf;26720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100111______;Schiaß;124819;1;111;Ludwigsfelde;Teltow-Fläming;Vor dem Dorf;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;746;
12481900100113______;Schiaß;124819;1;113;Ludwigsfelde;Teltow-Fläming;Nachtine;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;84;
12481900100115______;Schiaß;124819;1;115;Ludwigsfelde;Teltow-Fläming;Nachtine;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481900100117______;Schiaß;124819;1;117;Ludwigsfelde;Teltow-Fläming;Nachtine;30822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3155;
12481900100118______;Schiaß;124819;1;118;Ludwigsfelde;Teltow-Fläming;Nachtine;32423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3728;
12481900100119______;Schiaß;124819;1;119;Ludwigsfelde;Teltow-Fläming;Plan II;104270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;34107;
12481900100120______;Schiaß;124819;1;120;Ludwigsfelde;Teltow-Fläming;Plan II;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;48;
12481900100121______;Schiaß;124819;1;121;Ludwigsfelde;Teltow-Fläming;Plan II;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;386;
12481900100123______;Schiaß;124819;1;123;Ludwigsfelde;Teltow-Fläming;Am Schiaßer See 26;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
