FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113400100001______;Friedrichsthal;121134;1;1;Gartz (Oder);Uckermark;Trebeschwiesen;21572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7334;
12113400100002______;Friedrichsthal;121134;1;2;Gartz (Oder);Uckermark;Trebeschwiesen;21792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7409;
12113400100080______;Friedrichsthal;121134;1;80;Gartz (Oder);Uckermark;Trebesch;39199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121134001001040001__;Friedrichsthal;121134;1;104/1;Gartz (Oder);Uckermark;Am Deich;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100115______;Friedrichsthal;121134;1;115;Gartz (Oder);Uckermark;Westoder;54069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100116______;Friedrichsthal;121134;1;116;Gartz (Oder);Uckermark;Westoder;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100117______;Friedrichsthal;121134;1;117;Gartz (Oder);Uckermark;An der Westoder;16824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3197;
12113400100118______;Friedrichsthal;121134;1;118;Gartz (Oder);Uckermark;Deichweg;14407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100193______;Friedrichsthal;121134;1;193;Gartz (Oder);Uckermark;An der Gartzer Bürgerheide;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1132;
12113400100194______;Friedrichsthal;121134;1;194;Gartz (Oder);Uckermark;An der Gartzer Bürgerheide;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100195______;Friedrichsthal;121134;1;195;Gartz (Oder);Uckermark;An der Gartzer Bürgerheide;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100196______;Friedrichsthal;121134;1;196;Gartz (Oder);Uckermark;An der Gartzer Bürgerheide;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;422;
12113400100197______;Friedrichsthal;121134;1;197;Gartz (Oder);Uckermark;An der Gartzer Bürgerheide;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1260;
12113400100198______;Friedrichsthal;121134;1;198;Gartz (Oder);Uckermark;An der Gartzer Bürgerheide;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1773;
12113400100202______;Friedrichsthal;121134;1;202;Gartz (Oder);Uckermark;Außerhalb der Ortslage;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;312;
12113400100207______;Friedrichsthal;121134;1;207;Gartz (Oder);Uckermark;Trebeschwiesen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2451;
12113400100208______;Friedrichsthal;121134;1;208;Gartz (Oder);Uckermark;Trebeschwiesen;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2525;
12113400100209______;Friedrichsthal;121134;1;209;Gartz (Oder);Uckermark;Trebeschwiesen;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12113400100210______;Friedrichsthal;121134;1;210;Gartz (Oder);Uckermark;Trebeschwiesen;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1885;
12113400100211______;Friedrichsthal;121134;1;211;Gartz (Oder);Uckermark;Trebeschwiesen;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2078;
12113400100212______;Friedrichsthal;121134;1;212;Gartz (Oder);Uckermark;Trebeschwiesen;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2343;
12113400100213______;Friedrichsthal;121134;1;213;Gartz (Oder);Uckermark;Trebeschwiesen;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1956;
12113400100214______;Friedrichsthal;121134;1;214;Gartz (Oder);Uckermark;Trebeschwiesen;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1963;
12113400100215______;Friedrichsthal;121134;1;215;Gartz (Oder);Uckermark;Trebeschwiesen;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2548;
12113400100216______;Friedrichsthal;121134;1;216;Gartz (Oder);Uckermark;Trebeschwiesen;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2402;
12113400100217______;Friedrichsthal;121134;1;217;Gartz (Oder);Uckermark;Trebeschwiesen;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2850;
12113400100218______;Friedrichsthal;121134;1;218;Gartz (Oder);Uckermark;Trebeschwiesen;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2841;
12113400100219______;Friedrichsthal;121134;1;219;Gartz (Oder);Uckermark;Trebeschwiesen;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3012;
12113400100220______;Friedrichsthal;121134;1;220;Gartz (Oder);Uckermark;Trebeschwiesen;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2560;
12113400100223______;Friedrichsthal;121134;1;223;Gartz (Oder);Uckermark;Trebeschwiesen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1242;
12113400100224______;Friedrichsthal;121134;1;224;Gartz (Oder);Uckermark;Trebeschwiesen;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;908;
12113400100225______;Friedrichsthal;121134;1;225;Gartz (Oder);Uckermark;Trebeschwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1500;
12113400100226______;Friedrichsthal;121134;1;226;Gartz (Oder);Uckermark;Trebeschwiesen;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1485;
12113400100227______;Friedrichsthal;121134;1;227;Gartz (Oder);Uckermark;Trebeschwiesen;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1509;
12113400100228______;Friedrichsthal;121134;1;228;Gartz (Oder);Uckermark;Trebeschwiesen;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1470;
12113400100229______;Friedrichsthal;121134;1;229;Gartz (Oder);Uckermark;Trebeschwiesen;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1485;
12113400100230______;Friedrichsthal;121134;1;230;Gartz (Oder);Uckermark;Trebeschwiesen;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1503;
12113400100231______;Friedrichsthal;121134;1;231;Gartz (Oder);Uckermark;Trebeschwiesen;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1518;
12113400100232______;Friedrichsthal;121134;1;232;Gartz (Oder);Uckermark;Trebeschwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1533;
12113400100233______;Friedrichsthal;121134;1;233;Gartz (Oder);Uckermark;Trebeschwiesen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1524;
12113400100234______;Friedrichsthal;121134;1;234;Gartz (Oder);Uckermark;Trebeschwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1500;
12113400100235______;Friedrichsthal;121134;1;235;Gartz (Oder);Uckermark;Trebeschwiesen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1494;
12113400100236______;Friedrichsthal;121134;1;236;Gartz (Oder);Uckermark;Trebeschwiesen;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1479;
12113400100237______;Friedrichsthal;121134;1;237;Gartz (Oder);Uckermark;Trebeschwiesen;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1470;
12113400100238______;Friedrichsthal;121134;1;238;Gartz (Oder);Uckermark;Trebeschwiesen;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1539;
12113400100239______;Friedrichsthal;121134;1;239;Gartz (Oder);Uckermark;Trebeschwiesen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1524;
12113400100240______;Friedrichsthal;121134;1;240;Gartz (Oder);Uckermark;Trebeschwiesen;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1518;
12113400100241______;Friedrichsthal;121134;1;241;Gartz (Oder);Uckermark;Trebeschwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1500;
12113400100242______;Friedrichsthal;121134;1;242;Gartz (Oder);Uckermark;Trebeschwiesen;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1509;
12113400100243______;Friedrichsthal;121134;1;243;Gartz (Oder);Uckermark;Trebeschwiesen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1494;
12113400100244______;Friedrichsthal;121134;1;244;Gartz (Oder);Uckermark;Trebeschwiesen;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1479;
12113400100245______;Friedrichsthal;121134;1;245;Gartz (Oder);Uckermark;Trebeschwiesen;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1470;
12113400100246______;Friedrichsthal;121134;1;246;Gartz (Oder);Uckermark;Trebeschwiesen;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1470;
12113400100247______;Friedrichsthal;121134;1;247;Gartz (Oder);Uckermark;Trebeschwiesen;17103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5131;
12113400100252______;Friedrichsthal;121134;1;252;Gartz (Oder);Uckermark;Trebeschwiesen;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1291;
12113400100253______;Friedrichsthal;121134;1;253;Gartz (Oder);Uckermark;Trebeschwiesen;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1226;
12113400100254______;Friedrichsthal;121134;1;254;Gartz (Oder);Uckermark;Trebeschwiesen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;787;
12113400100257______;Friedrichsthal;121134;1;257;Gartz (Oder);Uckermark;Trebeschwiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;384;
12113400100258______;Friedrichsthal;121134;1;258;Gartz (Oder);Uckermark;Trebeschwiesen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12113400100259______;Friedrichsthal;121134;1;259;Gartz (Oder);Uckermark;Trebeschwiesen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12113400100260______;Friedrichsthal;121134;1;260;Gartz (Oder);Uckermark;Trebeschwiesen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;203;
12113400100261______;Friedrichsthal;121134;1;261;Gartz (Oder);Uckermark;Trebeschwiesen;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1024;
12113400100262______;Friedrichsthal;121134;1;262;Gartz (Oder);Uckermark;Trebeschwiesen;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1084;
12113400100263______;Friedrichsthal;121134;1;263;Gartz (Oder);Uckermark;Trebeschwiesen;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1010;
12113400100264______;Friedrichsthal;121134;1;264;Gartz (Oder);Uckermark;Trebeschwiesen;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1441;
12113400100265______;Friedrichsthal;121134;1;265;Gartz (Oder);Uckermark;Trebeschwiesen;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1448;
12113400100266______;Friedrichsthal;121134;1;266;Gartz (Oder);Uckermark;Trebeschwiesen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1345;
12113400100267______;Friedrichsthal;121134;1;267;Gartz (Oder);Uckermark;Trebeschwiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1338;
12113400100268______;Friedrichsthal;121134;1;268;Gartz (Oder);Uckermark;Trebeschwiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1345;
12113400100269______;Friedrichsthal;121134;1;269;Gartz (Oder);Uckermark;Trebeschwiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1441;
12113400100270______;Friedrichsthal;121134;1;270;Gartz (Oder);Uckermark;Trebeschwiesen;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2978;
12113400100271______;Friedrichsthal;121134;1;271;Gartz (Oder);Uckermark;Trebeschwiesen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1545;
12113400100272______;Friedrichsthal;121134;1;272;Gartz (Oder);Uckermark;Trebeschwiesen;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1527;
12113400100273______;Friedrichsthal;121134;1;273;Gartz (Oder);Uckermark;Trebeschwiesen;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1506;
12113400100306______;Friedrichsthal;121134;1;306;Gartz (Oder);Uckermark;Trebeschwiesen;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1909;
12113400100307______;Friedrichsthal;121134;1;307;Gartz (Oder);Uckermark;Trebeschwiesen;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2573;
12113400100310______;Friedrichsthal;121134;1;310;Gartz (Oder);Uckermark;Trebeschwiesen;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2951;
12113400100311______;Friedrichsthal;121134;1;311;Gartz (Oder);Uckermark;Trebeschwiesen;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2917;
12113400100312______;Friedrichsthal;121134;1;312;Gartz (Oder);Uckermark;Trebeschwiesen;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3012;
12113400100313______;Friedrichsthal;121134;1;313;Gartz (Oder);Uckermark;Trebeschwiesen;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2934;
12113400100314______;Friedrichsthal;121134;1;314;Gartz (Oder);Uckermark;Trebeschwiesen;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6018;
12113400100315______;Friedrichsthal;121134;1;315;Gartz (Oder);Uckermark;Trebeschwiesen;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3046;
12113400100316______;Friedrichsthal;121134;1;316;Gartz (Oder);Uckermark;Trebeschwiesen;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2968;
12113400100317______;Friedrichsthal;121134;1;317;Gartz (Oder);Uckermark;Trebeschwiesen;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3036;
12113400100318______;Friedrichsthal;121134;1;318;Gartz (Oder);Uckermark;Trebeschwiesen;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2873;
12113400100319______;Friedrichsthal;121134;1;319;Gartz (Oder);Uckermark;Trebeschwiesen;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2465;
12113400100320______;Friedrichsthal;121134;1;320;Gartz (Oder);Uckermark;Trebeschwiesen;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12113400100323______;Friedrichsthal;121134;1;323;Gartz (Oder);Uckermark;Trebeschwiesen;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1904;
12113400100325______;Friedrichsthal;121134;1;325;Gartz (Oder);Uckermark;Trebeschwiesen;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12113400100326______;Friedrichsthal;121134;1;326;Gartz (Oder);Uckermark;Trebeschwiesen;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113400100327______;Friedrichsthal;121134;1;327;Gartz (Oder);Uckermark;Trebeschwiesen;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;751;
12113400100328______;Friedrichsthal;121134;1;328;Gartz (Oder);Uckermark;Trebeschwiesen;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
12113400100329______;Friedrichsthal;121134;1;329;Gartz (Oder);Uckermark;Trebeschwiesen;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1181;
12113400100330______;Friedrichsthal;121134;1;330;Gartz (Oder);Uckermark;Trebeschwiesen;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;440;
12113400100331______;Friedrichsthal;121134;1;331;Gartz (Oder);Uckermark;Trebeschwiesen;3572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1207;
12113400100332______;Friedrichsthal;121134;1;332;Gartz (Oder);Uckermark;Trebeschwiesen;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;283;
12113400100333______;Friedrichsthal;121134;1;333;Gartz (Oder);Uckermark;Trebeschwiesen;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1254;
12113400100334______;Friedrichsthal;121134;1;334;Gartz (Oder);Uckermark;Trebeschwiesen;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
12113400100335______;Friedrichsthal;121134;1;335;Gartz (Oder);Uckermark;Trebeschwiesen;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1227;
12113400100336______;Friedrichsthal;121134;1;336;Gartz (Oder);Uckermark;Trebeschwiesen;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
12113400100337______;Friedrichsthal;121134;1;337;Gartz (Oder);Uckermark;Trebeschwiesen;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1330;
12113400100338______;Friedrichsthal;121134;1;338;Gartz (Oder);Uckermark;Trebeschwiesen;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12113400100339______;Friedrichsthal;121134;1;339;Gartz (Oder);Uckermark;Trebeschwiesen;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1363;
12113400100340______;Friedrichsthal;121134;1;340;Gartz (Oder);Uckermark;Trebeschwiesen;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12113400100341______;Friedrichsthal;121134;1;341;Gartz (Oder);Uckermark;Trebeschwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1439;
