FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221400100001______;Dollenchen;122214;1;1;Sallgast;Elbe-Elster;Hauptstraße 1;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000020003__;Dollenchen;122214;1;2/3;Sallgast;Elbe-Elster;Hauptstraße 2|Hauptstraße 2 a;6353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;955;
122214001000030001__;Dollenchen;122214;1;3/1;Sallgast;Elbe-Elster;Hauptstraße 2;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;26;
122214001000030003__;Dollenchen;122214;1;3/3;Sallgast;Elbe-Elster;Nähe Hauptstraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
122214001000030005__;Dollenchen;122214;1;3/5;Sallgast;Elbe-Elster;Nähe Hauptstraße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
122214001000040003__;Dollenchen;122214;1;4/3;Sallgast;Elbe-Elster;Hauptstraße 3;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;798;
122214001000050002__;Dollenchen;122214;1;5/2;Sallgast;Elbe-Elster;Hauptstraße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
122214001000060002__;Dollenchen;122214;1;6/2;Sallgast;Elbe-Elster;Hauptstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
122214001000090002__;Dollenchen;122214;1;9/2;Sallgast;Elbe-Elster;Hauptstraße 7;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1190;
12221400100010______;Dollenchen;122214;1;10;Sallgast;Elbe-Elster;Hauptstraße 8;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000110002__;Dollenchen;122214;1;11/2;Sallgast;Elbe-Elster;Hauptstraße 9;10085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2643;
12221400100012______;Dollenchen;122214;1;12;Sallgast;Elbe-Elster;Hauptstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100013______;Dollenchen;122214;1;13;Sallgast;Elbe-Elster;Hauptstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100014______;Dollenchen;122214;1;14;Sallgast;Elbe-Elster;Hauptstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000150002__;Dollenchen;122214;1;15/2;Sallgast;Elbe-Elster;Hauptstraße;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;594;
122214001000150003__;Dollenchen;122214;1;15/3;Sallgast;Elbe-Elster;Hauptstraße;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;345;
122214001000170001__;Dollenchen;122214;1;17/1;Sallgast;Elbe-Elster;Hauptstraße 10 a;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000170002__;Dollenchen;122214;1;17/2;Sallgast;Elbe-Elster;Hauptstraße 10 a;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100020______;Dollenchen;122214;1;20;Sallgast;Elbe-Elster;Im Dorfe;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100021______;Dollenchen;122214;1;21;Sallgast;Elbe-Elster;Im Dorfe;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100022______;Dollenchen;122214;1;22;Sallgast;Elbe-Elster;Hauptstraße 47;11858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2462;
12221400100023______;Dollenchen;122214;1;23;Sallgast;Elbe-Elster;Hauptstraße 46;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;574;
12221400100024______;Dollenchen;122214;1;24;Sallgast;Elbe-Elster;Hauptstraße 45;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;558;
12221400100025______;Dollenchen;122214;1;25;Sallgast;Elbe-Elster;An der Mühlenstraße;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;819;
12221400100026______;Dollenchen;122214;1;26;Sallgast;Elbe-Elster;Hauptstraße 44;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;400;
12221400100027______;Dollenchen;122214;1;27;Sallgast;Elbe-Elster;Hauptstraße 43;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;718;
12221400100028______;Dollenchen;122214;1;28;Sallgast;Elbe-Elster;Hauptstraße 42;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;640;
12221400100029______;Dollenchen;122214;1;29;Sallgast;Elbe-Elster;An der Mühlenstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;6;
12221400100030______;Dollenchen;122214;1;30;Sallgast;Elbe-Elster;Mühlenstraße;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100032______;Dollenchen;122214;1;32;Sallgast;Elbe-Elster;Mühlenstraße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
122214001000330001__;Dollenchen;122214;1;33/1;Sallgast;Elbe-Elster;Von den Sallgaster Mühlen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000330002__;Dollenchen;122214;1;33/2;Sallgast;Elbe-Elster;Von den Sallgaster Mühlen;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221400100035______;Dollenchen;122214;1;35;Sallgast;Elbe-Elster;Nähe Mühlenstraße;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;411;
12221400100036______;Dollenchen;122214;1;36;Sallgast;Elbe-Elster;Mühlenstraße;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1761;
12221400100037______;Dollenchen;122214;1;37;Sallgast;Elbe-Elster;Nördlich der Mühlenstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81;
12221400100039______;Dollenchen;122214;1;39;Sallgast;Elbe-Elster;Lieskauer Straße 1;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;4696;
12221400100041______;Dollenchen;122214;1;41;Sallgast;Elbe-Elster;B 96|Lieskauer Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;323;
12221400100051______;Dollenchen;122214;1;51;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12221400100052______;Dollenchen;122214;1;52;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;27060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;273;
12221400100053______;Dollenchen;122214;1;53;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;850;
12221400100054______;Dollenchen;122214;1;54;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1076;
12221400100055______;Dollenchen;122214;1;55;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2247;
12221400100056______;Dollenchen;122214;1;56;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12221400100057______;Dollenchen;122214;1;57;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;14709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3501;
12221400100058______;Dollenchen;122214;1;58;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12221400100059______;Dollenchen;122214;1;59;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12221400100060______;Dollenchen;122214;1;60;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1117;
12221400100061______;Dollenchen;122214;1;61;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12221400100062______;Dollenchen;122214;1;62;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;332;
12221400100063______;Dollenchen;122214;1;63;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;19870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5695;
12221400100064______;Dollenchen;122214;1;64;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3033;
12221400100065______;Dollenchen;122214;1;65;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;13787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3703;
12221400100066______;Dollenchen;122214;1;66;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;15174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4030;
12221400100067______;Dollenchen;122214;1;67;Sallgast;Elbe-Elster;Am Wege v. Zürchel n. Göllnitz;21379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6437;
12221400100071______;Dollenchen;122214;1;71;Sallgast;Elbe-Elster;Lieskauer Straße 7;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000720001__;Dollenchen;122214;1;72/1;Sallgast;Elbe-Elster;Lieskauer Straße 7;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000720002__;Dollenchen;122214;1;72/2;Sallgast;Elbe-Elster;An der Lieskauer Straße;20789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000730002__;Dollenchen;122214;1;73/2;Sallgast;Elbe-Elster;An der Lieskauer Straße;28895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000740002__;Dollenchen;122214;1;74/2;Sallgast;Elbe-Elster;Lieskauer Straße 6;22087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2836;
12221400100075______;Dollenchen;122214;1;75;Sallgast;Elbe-Elster;Lieskauer Straße 6 a;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;636;
12221400100076______;Dollenchen;122214;1;76;Sallgast;Elbe-Elster;Nähe Lieskauer Straße;8898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1770;
12221400100077______;Dollenchen;122214;1;77;Sallgast;Elbe-Elster;Nähe Lieskauer Straße;22000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3118;
12221400100078______;Dollenchen;122214;1;78;Sallgast;Elbe-Elster;Nähe Lieskauer Straße;21613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2647;
12221400100079______;Dollenchen;122214;1;79;Sallgast;Elbe-Elster;Nähe Lieskauer Straße;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2359;
12221400100080______;Dollenchen;122214;1;80;Sallgast;Elbe-Elster;Nähe Lieskauer Straße;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2324;
122214001000810002__;Dollenchen;122214;1;81/2;Sallgast;Elbe-Elster;Lieskauer Straße;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;756;
122214001000820002__;Dollenchen;122214;1;82/2;Sallgast;Elbe-Elster;Lieskauer Straße;4415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1145;
122214001000820003__;Dollenchen;122214;1;82/3;Sallgast;Elbe-Elster;Lieskauer Straße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000830002__;Dollenchen;122214;1;83/2;Sallgast;Elbe-Elster;Lieskauer Straße 4;11502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2624;
122214001000830003__;Dollenchen;122214;1;83/3;Sallgast;Elbe-Elster;Lieskauer Straße 4;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122214001000840002__;Dollenchen;122214;1;84/2;Sallgast;Elbe-Elster;Lieskauer Straße;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1404;
122214001000840003__;Dollenchen;122214;1;84/3;Sallgast;Elbe-Elster;Lieskauer Straße;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
122214001000850002__;Dollenchen;122214;1;85/2;Sallgast;Elbe-Elster;Lieskauer Straße;14628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4167;
122214001000860002__;Dollenchen;122214;1;86/2;Sallgast;Elbe-Elster;Lieskauer Straße;10962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3542;
122214001000860003__;Dollenchen;122214;1;86/3;Sallgast;Elbe-Elster;Lieskauer Straße 3;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1414;
122214001000870002__;Dollenchen;122214;1;87/2;Sallgast;Elbe-Elster;Lieskauer Straße;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;977;
122214001000870003__;Dollenchen;122214;1;87/3;Sallgast;Elbe-Elster;Lieskauer Straße;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;142;
122214001000880002__;Dollenchen;122214;1;88/2;Sallgast;Elbe-Elster;Nähe Lieskauer Straße;36158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12206;
122214001000880003__;Dollenchen;122214;1;88/3;Sallgast;Elbe-Elster;Lieskauer Straße 2;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;727;
12221400100089______;Dollenchen;122214;1;89;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6955;
12221400100091______;Dollenchen;122214;1;91;Sallgast;Elbe-Elster;Lieskauer Straße;122070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31402;
12221400100092______;Dollenchen;122214;1;92;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1523;
12221400100093______;Dollenchen;122214;1;93;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;28493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1330;
12221400100099______;Dollenchen;122214;1;99;Sallgast;Elbe-Elster;Nahe des Weges nach Göllnitz;44730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16090;
122214001001000002__;Dollenchen;122214;1;100/2;Sallgast;Elbe-Elster;Von Dollenchen nach Göllnitz;14901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4952;
122214001001000003__;Dollenchen;122214;1;100/3;Sallgast;Elbe-Elster;Von Dollenchen nach Göllnitz;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;46;
12221400100101______;Dollenchen;122214;1;101;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;38769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13276;
12221400100102______;Dollenchen;122214;1;102;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;16721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4878;
12221400100103______;Dollenchen;122214;1;103;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3186;
12221400100115______;Dollenchen;122214;1;115;Sallgast;Elbe-Elster;Am Wege nach Göllnitz;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12221400100122______;Dollenchen;122214;1;122;Sallgast;Elbe-Elster;Nach Göllnitz;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3934;
