FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872700100001______;Schilde;128727;1;1;Weisen;Prignitz;Weidhorst;11386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3063;
12872700100002______;Schilde;128727;1;2;Weisen;Prignitz;Weidhorst;29019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7784;
128727001000030001__;Schilde;128727;1;3/1;Weisen;Prignitz;Weidhorst;9337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2824;
128727001000030002__;Schilde;128727;1;3/2;Weisen;Prignitz;Weidhorst;5766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1684;
128727001000030004__;Schilde;128727;1;3/4;Weisen;Prignitz;Weidhorst;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;89;
128727001000030005__;Schilde;128727;1;3/5;Weisen;Prignitz;Weidhorst;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2039;
128727001000030006__;Schilde;128727;1;3/6;Weisen;Prignitz;Weidhorst;5722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1592;
128727001000030007__;Schilde;128727;1;3/7;Weisen;Prignitz;Weidhorst;5124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1665;
128727001000040001__;Schilde;128727;1;4/1;Weisen;Prignitz;Pferdekoppel;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1634;
128727001000040002__;Schilde;128727;1;4/2;Weisen;Prignitz;Pferdekoppel;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2360;
128727001000050001__;Schilde;128727;1;5/1;Weisen;Prignitz;Pferdekoppel;16649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5332;
12872700100006______;Schilde;128727;1;6;Weisen;Prignitz;Pferdekoppel;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;588;
12872700100007______;Schilde;128727;1;7;Weisen;Prignitz;Pferdekoppel;11737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3559;
128727001000080002__;Schilde;128727;1;8/2;Weisen;Prignitz;Pferdekoppel;16208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5219;
128727001000080003__;Schilde;128727;1;8/3;Weisen;Prignitz;Pferdekoppel;18519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6111;
12872700100009______;Schilde;128727;1;9;Weisen;Prignitz;Pferdekoppel;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;599;
12872700100011______;Schilde;128727;1;11;Weisen;Prignitz;Pferdekoppel;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;386;
12872700100012______;Schilde;128727;1;12;Weisen;Prignitz;Pferdekoppel;21673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5674;
12872700100013______;Schilde;128727;1;13;Weisen;Prignitz;Pferdekoppel;37397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10910;
12872700100014______;Schilde;128727;1;14;Weisen;Prignitz;Pferdekoppel;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;902;
12872700100015______;Schilde;128727;1;15;Weisen;Prignitz;Papenhorn;23296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12872700100016______;Schilde;128727;1;16;Weisen;Prignitz;Bauernwiesen;9328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3078;
12872700100017______;Schilde;128727;1;17;Weisen;Prignitz;Bauernwiesen;10373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3347;
12872700100018______;Schilde;128727;1;18;Weisen;Prignitz;Bauernwiesen;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700100019______;Schilde;128727;1;19;Weisen;Prignitz;Bauernwiesen;7412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2446;
12872700100020______;Schilde;128727;1;20;Weisen;Prignitz;Bauernwiesen;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3224;
128727001000220001__;Schilde;128727;1;22/1;Weisen;Prignitz;Jägerwiese;62450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18200;
12872700100023______;Schilde;128727;1;23;Weisen;Prignitz;Siedlerkoppel;45189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13173;
12872700100026______;Schilde;128727;1;26;Weisen;Prignitz;Siedlerkoppel;12523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3916;
12872700100027______;Schilde;128727;1;27;Weisen;Prignitz;Siedlerkoppel;11508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3636;
12872700100028______;Schilde;128727;1;28;Weisen;Prignitz;Siedlerkoppel;11563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3697;
12872700100029______;Schilde;128727;1;29;Weisen;Prignitz;Siedlerkoppel;11053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3548;
128727001000310001__;Schilde;128727;1;31/1;Weisen;Prignitz;Siedlerkoppel;44770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14400;
12872700100034______;Schilde;128727;1;34;Weisen;Prignitz;Siedlerkoppel;10655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3430;
12872700100035______;Schilde;128727;1;35;Weisen;Prignitz;Siedlerkoppel;11348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3661;
12872700100036______;Schilde;128727;1;36;Weisen;Prignitz;Siedlerkoppel;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128727001000370001__;Schilde;128727;1;37/1;Weisen;Prignitz;Siedlerkoppel;20194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6397;
12872700100039______;Schilde;128727;1;39;Weisen;Prignitz;Siedlerkoppel;11028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3424;
128727001000400001__;Schilde;128727;1;40/1;Weisen;Prignitz;Siedlerkoppel;20194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6386;
12872700100042______;Schilde;128727;1;42;Weisen;Prignitz;Siedlerkoppel;11006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3208;
128727001000430001__;Schilde;128727;1;43/1;Weisen;Prignitz;Siedlerkoppel;20729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6113;
12872700100045______;Schilde;128727;1;45;Weisen;Prignitz;Schweinekoppel;10488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3356;
12872700100046______;Schilde;128727;1;46;Weisen;Prignitz;Schweinekoppel;7772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2467;
12872700100047______;Schilde;128727;1;47;Weisen;Prignitz;Schweinekoppel;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;515;
12872700100048______;Schilde;128727;1;48;Weisen;Prignitz;Schweinekoppel;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;567;
128727001000500001__;Schilde;128727;1;50/1;Weisen;Prignitz;Schweinekoppel;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1289;
12872700100052______;Schilde;128727;1;52;Weisen;Prignitz;Schweinekoppel;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;470;
12872700100053______;Schilde;128727;1;53;Weisen;Prignitz;Schweinekoppel;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;505;
128727001000540001__;Schilde;128727;1;54/1;Weisen;Prignitz;Schweinekoppel;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;309;
128727001000540002__;Schilde;128727;1;54/2;Weisen;Prignitz;Schweinekoppel;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1047;
128727001000540003__;Schilde;128727;1;54/3;Weisen;Prignitz;Schweinekoppel;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;449;
128727001000540004__;Schilde;128727;1;54/4;Weisen;Prignitz;Schweinekoppel;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;272;
12872700100058______;Schilde;128727;1;58;Weisen;Prignitz;Schweinekoppel|Siedlerkoppel;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;137;
128727001000630001__;Schilde;128727;1;63/1;Weisen;Prignitz;Altenteil|Schweinekoppel;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1534;
12872700100064______;Schilde;128727;1;64;Weisen;Prignitz;Kolonistenweide;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4981;
12872700100074______;Schilde;128727;1;74;Weisen;Prignitz;An der Eisenbahn|Kolonistenweide;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;315;
12872700100075______;Schilde;128727;1;75;Weisen;Prignitz;An der Eisenbahn;16590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5244;
12872700100076______;Schilde;128727;1;76;Weisen;Prignitz;An der Eisenbahn;64350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19336;
12872700100077______;Schilde;128727;1;77;Weisen;Prignitz;An der Eisenbahn;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;100;
12872700100078______;Schilde;128727;1;78;Weisen;Prignitz;An der Eisenbahn;19247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5502;
12872700100079______;Schilde;128727;1;79;Weisen;Prignitz;An der Bentwischer Grenze;18045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5509;
12872700100080______;Schilde;128727;1;80;Weisen;Prignitz;An der Bentwischer Grenze;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;158;
12872700100082______;Schilde;128727;1;82;Weisen;Prignitz;An der Bentwischer Grenze;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;314;
12872700100085______;Schilde;128727;1;85;Weisen;Prignitz;An der Eisenbahn;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;805;
12872700100086______;Schilde;128727;1;86;Weisen;Prignitz;Bln-Spandau - Hamburg-Altona;44318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700100087______;Schilde;128727;1;87;Weisen;Prignitz;An der Bentwischer Grenze;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;472;
12872700100089______;Schilde;128727;1;89;Weisen;Prignitz;An der Bentwischer Grenze;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1227;
12872700100090______;Schilde;128727;1;90;Weisen;Prignitz;An der Bentwischer Grenze;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1845;
12872700100095______;Schilde;128727;1;95;Weisen;Prignitz;An der Bentwischer Grenze;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2967;
12872700100096______;Schilde;128727;1;96;Weisen;Prignitz;An der Bentwischer Grenze;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2716;
12872700100098______;Schilde;128727;1;98;Weisen;Prignitz;An der Bentwischer Grenze;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;244;
12872700100099______;Schilde;128727;1;99;Weisen;Prignitz;An der Eisenbahn;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4851;
12872700100101______;Schilde;128727;1;101;Weisen;Prignitz;An der Eisenbahn;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2838;
12872700100102______;Schilde;128727;1;102;Weisen;Prignitz;An der Eisenbahn;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2838;
12872700100103______;Schilde;128727;1;103;Weisen;Prignitz;An der Eisenbahn;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2409;
12872700100104______;Schilde;128727;1;104;Weisen;Prignitz;An der Eisenbahn;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2841;
12872700100106______;Schilde;128727;1;106;Weisen;Prignitz;An der Eisenbahn;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700100107______;Schilde;128727;1;107;Weisen;Prignitz;An der Eisenbahn;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;212;
12872700100108______;Schilde;128727;1;108;Weisen;Prignitz;An der Eisenbahn;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3366;
12872700100109______;Schilde;128727;1;109;Weisen;Prignitz;An der Eisenbahn;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3581;
12872700100110______;Schilde;128727;1;110;Weisen;Prignitz;An der Eisenbahn;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4226;
12872700100111______;Schilde;128727;1;111;Weisen;Prignitz;An der Eisenbahn;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700100112______;Schilde;128727;1;112;Weisen;Prignitz;An der Eisenbahn;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700100113______;Schilde;128727;1;113;Weisen;Prignitz;Kolonistenweide;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;546;
12872700100114______;Schilde;128727;1;114;Weisen;Prignitz;An der Bentwischer Grenze;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
12872700100115______;Schilde;128727;1;115;Weisen;Prignitz;An der Eisenbahn;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;307;
12872700100116______;Schilde;128727;1;116;Weisen;Prignitz;An der Bentwischer Grenze;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;336;
12872700100117______;Schilde;128727;1;117;Weisen;Prignitz;An der Bentwischer Grenze;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;325;
12872700100118______;Schilde;128727;1;118;Weisen;Prignitz;An der Bentwischer Grenze;7454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2282;
12872700100120______;Schilde;128727;1;120;Weisen;Prignitz;Schweinekoppel;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;218;
12872700100121______;Schilde;128727;1;121;Weisen;Prignitz;Schweinekoppel;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;305;
12872700100122______;Schilde;128727;1;122;Weisen;Prignitz;Schweinekoppel;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12872700100123______;Schilde;128727;1;123;Weisen;Prignitz;Schweinekoppel;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;221;
12872700100124______;Schilde;128727;1;124;Weisen;Prignitz;Schweinekoppel;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;102;
12872700100125______;Schilde;128727;1;125;Weisen;Prignitz;Schweinekoppel;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
12872700100126______;Schilde;128727;1;126;Weisen;Prignitz;Schweinekoppel;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;167;
12872700100127______;Schilde;128727;1;127;Weisen;Prignitz;Schweinekoppel;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;233;
12872700100128______;Schilde;128727;1;128;Weisen;Prignitz;Schweinekoppel;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90;
12872700100129______;Schilde;128727;1;129;Weisen;Prignitz;Schweinekoppel;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
12872700100130______;Schilde;128727;1;130;Weisen;Prignitz;Altenteil;6521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2152;
12872700100131______;Schilde;128727;1;131;Weisen;Prignitz;Altenteil;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1854;
12872700100132______;Schilde;128727;1;132;Weisen;Prignitz;Altenteil;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700100133______;Schilde;128727;1;133;Weisen;Prignitz;Altenteil;14819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872700100134______;Schilde;128727;1;134;Weisen;Prignitz;Altenteil;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1038;
12872700100135______;Schilde;128727;1;135;Weisen;Prignitz;Altenteil;6556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2164;
12872700100136______;Schilde;128727;1;136;Weisen;Prignitz;Altenteil;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;740;
12872700100137______;Schilde;128727;1;137;Weisen;Prignitz;Altenteil;4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1509;
12872700100138______;Schilde;128727;1;138;Weisen;Prignitz;Altenteil;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;688;
12872700100139______;Schilde;128727;1;139;Weisen;Prignitz;Altenteil;23816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7859;
12872700100140______;Schilde;128727;1;140;Weisen;Prignitz;Kolonistenweide;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1359;
12872700100141______;Schilde;128727;1;141;Weisen;Prignitz;Kolonistenweide;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1744;
12872700100142______;Schilde;128727;1;142;Weisen;Prignitz;Kolonistenweide;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;618;
