FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185400100002______;Reddern;121854;1;2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100003______;Reddern;121854;1;3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nebendorfer Weg 3;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100004______;Reddern;121854;1;4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nebendorfer Weg 4;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100005______;Reddern;121854;1;5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nebendorfer Weg 5;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100006______;Reddern;121854;1;6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;214;
12185400100007______;Reddern;121854;1;7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;191;
12185400100008______;Reddern;121854;1;8;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;163;
12185400100009______;Reddern;121854;1;9;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;165;
12185400100014______;Reddern;121854;1;14;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nebendorfer Weg 7;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100016______;Reddern;121854;1;16;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Graben 1;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100017______;Reddern;121854;1;17;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfaue 10;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100019______;Reddern;121854;1;19;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfaue 8;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;424;
12185400100020______;Reddern;121854;1;20;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfaue 7;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;370;
12185400100021______;Reddern;121854;1;21;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfaue 6;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1480;
12185400100026______;Reddern;121854;1;26;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fischteich;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1122;
12185400100028______;Reddern;121854;1;28;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kzschischoka;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100029______;Reddern;121854;1;29;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 7;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100031______;Reddern;121854;1;31;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfaue 1;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100032______;Reddern;121854;1;32;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 1;3917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;844;
12185400100033______;Reddern;121854;1;33;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 2;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100035______;Reddern;121854;1;35;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 2;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1911;
12185400100036______;Reddern;121854;1;36;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 3;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1302;
12185400100037______;Reddern;121854;1;37;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 4;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1070;
12185400100038______;Reddern;121854;1;38;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 7;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;567;
12185400100039______;Reddern;121854;1;39;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenweg 5;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;596;
12185400100042______;Reddern;121854;1;42;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1314;
12185400100043______;Reddern;121854;1;43;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fischteich;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;438;
12185400100045______;Reddern;121854;1;45;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3165;
121854001000470001__;Reddern;121854;1;47/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001000470002__;Reddern;121854;1;47/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001000470003__;Reddern;121854;1;47/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
121854001000470004__;Reddern;121854;1;47/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;943;
121854001000470005__;Reddern;121854;1;47/5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;12015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3085;
12185400100048______;Reddern;121854;1;48;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
12185400100049______;Reddern;121854;1;49;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1754;
12185400100050______;Reddern;121854;1;50;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf|Bergbaufolgelandschaft;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2058;
121854001000510001__;Reddern;121854;1;51/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;17634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5042;
12185400100052______;Reddern;121854;1;52;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;3000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;866;
121854001000530001__;Reddern;121854;1;53/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001000530002__;Reddern;121854;1;53/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
121854001000530003__;Reddern;121854;1;53/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf|An der Landstraße;33374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12193;
121854001000540001__;Reddern;121854;1;54/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001000540002__;Reddern;121854;1;54/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;15158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4473;
121854001000540003__;Reddern;121854;1;54/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf|An der Landstraße;12649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2553;
121854001000550001__;Reddern;121854;1;55/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100056______;Reddern;121854;1;56;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;29560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8998;
121854001000570001__;Reddern;121854;1;57/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001000570002__;Reddern;121854;1;57/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;584;
121854001000570003__;Reddern;121854;1;57/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;8376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3022;
121854001000580001__;Reddern;121854;1;58/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf|An der Landstraße;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001000580002__;Reddern;121854;1;58/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;5436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1390;
121854001000580003__;Reddern;121854;1;58/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf|An der Landstraße;11652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3347;
121854001000590001__;Reddern;121854;1;59/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf|An der Landstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001000590002__;Reddern;121854;1;59/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
121854001000590003__;Reddern;121854;1;59/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
121854001000600002__;Reddern;121854;1;60/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100064______;Reddern;121854;1;64;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
121854001000650001__;Reddern;121854;1;65/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001000650002__;Reddern;121854;1;65/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121854001000650003__;Reddern;121854;1;65/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Peitzendorf|An der Landstraße;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85;
121854001000650004__;Reddern;121854;1;65/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nach Peitzendorf;5151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100066______;Reddern;121854;1;66;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;19519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4489;
12185400100067______;Reddern;121854;1;67;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1504;
12185400100068______;Reddern;121854;1;68;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2471;
12185400100069______;Reddern;121854;1;69;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2548;
12185400100070______;Reddern;121854;1;70;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1692;
12185400100071______;Reddern;121854;1;71;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2291;
12185400100072______;Reddern;121854;1;72;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1176;
12185400100073______;Reddern;121854;1;73;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Ortslage Reddern;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100077______;Reddern;121854;1;77;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100078______;Reddern;121854;1;78;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100079______;Reddern;121854;1;79;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 21;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100080______;Reddern;121854;1;80;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100081______;Reddern;121854;1;81;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100082______;Reddern;121854;1;82;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Weg 1;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100084______;Reddern;121854;1;84;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Weg 2;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100085______;Reddern;121854;1;85;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Weg 3;5711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100086______;Reddern;121854;1;86;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100087______;Reddern;121854;1;87;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern|Ranzower Weg;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100088______;Reddern;121854;1;88;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;7003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100089______;Reddern;121854;1;89;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern|Ranzower Weg;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100090______;Reddern;121854;1;90;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;4356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185400100091______;Reddern;121854;1;91;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Reddern;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
