FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873300100001______;Zwischendeich;128733;1;1;Wittenberge;Prignitz;Am Elbdeich;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873300100002______;Zwischendeich;128733;1;2;Wittenberge;Prignitz;Elbdeich;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
128733001000030001__;Zwischendeich;128733;1;3/1;Wittenberge;Prignitz;Am Kirchsteig;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
128733001000040002__;Zwischendeich;128733;1;4/2;Wittenberge;Prignitz;Am Kirchsteig;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;502;
128733001000040003__;Zwischendeich;128733;1;4/3;Wittenberge;Prignitz;Am Kirchsteig;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12873300100005______;Zwischendeich;128733;1;5;Wittenberge;Prignitz;Am Kirchsteig;43070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17721;
12873300100006______;Zwischendeich;128733;1;6;Wittenberge;Prignitz;Am Kirchsteig;49280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20313;
128733001000070001__;Zwischendeich;128733;1;7/1;Wittenberge;Prignitz;Am Kirchsteig;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1249;
128733001000070002__;Zwischendeich;128733;1;7/2;Wittenberge;Prignitz;Am Kirchsteig;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12873300100008______;Zwischendeich;128733;1;8;Wittenberge;Prignitz;Am Kirchsteig;41160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17650;
12873300100009______;Zwischendeich;128733;1;9;Wittenberge;Prignitz;Am Kirchsteig;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1101;
128733001000100001__;Zwischendeich;128733;1;10/1;Wittenberge;Prignitz;Zwischendeich 3 a;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1037;
128733001000100002__;Zwischendeich;128733;1;10/2;Wittenberge;Prignitz;Zwischendeich 3;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;514;
128733001000110001__;Zwischendeich;128733;1;11/1;Wittenberge;Prignitz;Am Kirchsteig;8213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128733001000110002__;Zwischendeich;128733;1;11/2;Wittenberge;Prignitz;Am Kirchsteig;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12873300100012______;Zwischendeich;128733;1;12;Wittenberge;Prignitz;Am Kirchsteig;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5248;
12873300100013______;Zwischendeich;128733;1;13;Wittenberge;Prignitz;Am Kirchsteig;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6032;
12873300100014______;Zwischendeich;128733;1;14;Wittenberge;Prignitz;Zwischendeich 2;10185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3725;
12873300100015______;Zwischendeich;128733;1;15;Wittenberge;Prignitz;Zwischendeich 2;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;794;
12873300100017______;Zwischendeich;128733;1;17;Wittenberge;Prignitz;Zwischendeich 4;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1578;
12873300100018______;Zwischendeich;128733;1;18;Wittenberge;Prignitz;Zwischen den Deichen|Zwischendeich 5;209410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;80995;
12873300100019______;Zwischendeich;128733;1;19;Wittenberge;Prignitz;Zwischendeich;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
12873300100020______;Zwischendeich;128733;1;20;Wittenberge;Prignitz;Zwischen den Deichen;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6188;
12873300100021______;Zwischendeich;128733;1;21;Wittenberge;Prignitz;Zwischen den Deichen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;643;
12873300100023______;Zwischendeich;128733;1;23;Wittenberge;Prignitz;Zwischen den Deichen;84210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35628;
12873300100024______;Zwischendeich;128733;1;24;Wittenberge;Prignitz;Zwischen den Deichen;116730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43665;
12873300100025______;Zwischendeich;128733;1;25;Wittenberge;Prignitz;Zwischen den Deichen;95960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44993;
12873300100027______;Zwischendeich;128733;1;27;Wittenberge;Prignitz;Zwischen den Deichen;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
128733001000280001__;Zwischendeich;128733;1;28/1;Wittenberge;Prignitz;Die Gänsekuhle;11627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3285;
128733001000280002__;Zwischendeich;128733;1;28/2;Wittenberge;Prignitz;Die Gänsekuhle;148700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47885;
12873300100029______;Zwischendeich;128733;1;29;Wittenberge;Prignitz;Zwischendeich 1;198030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;63679;
128733001000300001__;Zwischendeich;128733;1;30/1;Wittenberge;Prignitz;Die Gänsekuhle;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128733001000300002__;Zwischendeich;128733;1;30/2;Wittenberge;Prignitz;Die Gänsekuhle;33408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7364;
128733001000310001__;Zwischendeich;128733;1;31/1;Wittenberge;Prignitz;Die Gänsekuhle;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;212;
128733001000310002__;Zwischendeich;128733;1;31/2;Wittenberge;Prignitz;Die Gänsekuhle;82549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25144;
12873300100032______;Zwischendeich;128733;1;32;Wittenberge;Prignitz;Zwischendeich;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;235;
12873300100033______;Zwischendeich;128733;1;33;Wittenberge;Prignitz;Zwischendeich;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;214;
12873300100034______;Zwischendeich;128733;1;34;Wittenberge;Prignitz;Zwischendeich;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;447;
12873300100035______;Zwischendeich;128733;1;35;Wittenberge;Prignitz;Zwischendeich 1;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;146;
12873300100036______;Zwischendeich;128733;1;36;Wittenberge;Prignitz;Zwischendeich 1;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;230;
128733001000370001__;Zwischendeich;128733;1;37/1;Wittenberge;Prignitz;Die Gänsekuhle;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;405;
128733001000370002__;Zwischendeich;128733;1;37/2;Wittenberge;Prignitz;Die Gänsekuhle;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873300100038______;Zwischendeich;128733;1;38;Wittenberge;Prignitz;Die Gänsekuhle;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;102;
12873300100039______;Zwischendeich;128733;1;39;Wittenberge;Prignitz;Die Gänsekuhle;33945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9331;
12873300100040______;Zwischendeich;128733;1;40;Wittenberge;Prignitz;Am Kirchsteig;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873300100041______;Zwischendeich;128733;1;41;Wittenberge;Prignitz;Am Kirchsteig;12587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5115;
12873300100042______;Zwischendeich;128733;1;42;Wittenberge;Prignitz;Am Kirchsteig;20849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8725;
12873300100043______;Zwischendeich;128733;1;43;Wittenberge;Prignitz;Am Kirchsteig;20973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8456;
12873300100044______;Zwischendeich;128733;1;44;Wittenberge;Prignitz;Am Kirchsteig;16193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6589;
12873300100045______;Zwischendeich;128733;1;45;Wittenberge;Prignitz;Am Kirchsteig;42107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14891;
12873300100046______;Zwischendeich;128733;1;46;Wittenberge;Prignitz;Am Kirchsteig;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873300100047______;Zwischendeich;128733;1;47;Wittenberge;Prignitz;Am Kirchsteig;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3166;
128733001000480002__;Zwischendeich;128733;1;48/2;Wittenberge;Prignitz;Am Kirchsteig;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;751;
12873300100049______;Zwischendeich;128733;1;49;Wittenberge;Prignitz;Am Kirchsteig;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12873300100050______;Zwischendeich;128733;1;50;Wittenberge;Prignitz;Elbdeich;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;576;
12873300100053______;Zwischendeich;128733;1;53;Wittenberge;Prignitz;Am Elbdeich;15940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4244;
12873300100056______;Zwischendeich;128733;1;56;Wittenberge;Prignitz;Am Elbdeich;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4532;
12873300100057______;Zwischendeich;128733;1;57;Wittenberge;Prignitz;Am Elbdeich;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;776;
12873300100058______;Zwischendeich;128733;1;58;Wittenberge;Prignitz;Am Elbdeich;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2096;
12873300100059______;Zwischendeich;128733;1;59;Wittenberge;Prignitz;Am Elbdeich;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1768;
12873300100060______;Zwischendeich;128733;1;60;Wittenberge;Prignitz;Am Elbdeich;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1620;
12873300100061______;Zwischendeich;128733;1;61;Wittenberge;Prignitz;Am Elbdeich;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1628;
12873300100062______;Zwischendeich;128733;1;62;Wittenberge;Prignitz;Am Elbdeich;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1635;
12873300100063______;Zwischendeich;128733;1;63;Wittenberge;Prignitz;Elbe;29790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1965;
12873300100064______;Zwischendeich;128733;1;64;Wittenberge;Prignitz;Elbdeich;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1219;
12873300100065______;Zwischendeich;128733;1;65;Wittenberge;Prignitz;Am Kirchsteig;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;507;
128733001000660001__;Zwischendeich;128733;1;66/1;Wittenberge;Prignitz;Am Kirchsteig;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5478;
128733001000660002__;Zwischendeich;128733;1;66/2;Wittenberge;Prignitz;Am Kirchsteig;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;958;
128733001000670001__;Zwischendeich;128733;1;67/1;Wittenberge;Prignitz;Am Kirchsteig;26187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9239;
128733001000670002__;Zwischendeich;128733;1;67/2;Wittenberge;Prignitz;Am Kirchsteig;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;430;
12873300100068______;Zwischendeich;128733;1;68;Wittenberge;Prignitz;Am Kirchsteig;47000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20211;
12873300100069______;Zwischendeich;128733;1;69;Wittenberge;Prignitz;Am Kirchsteig;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873300100070______;Zwischendeich;128733;1;70;Wittenberge;Prignitz;Am Kirchsteig;124681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49821;
12873300100072______;Zwischendeich;128733;1;72;Wittenberge;Prignitz;Am Kirchsteig;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
12873300100073______;Zwischendeich;128733;1;73;Wittenberge;Prignitz;Zwischen den Deichen;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;318;
12873300100074______;Zwischendeich;128733;1;74;Wittenberge;Prignitz;Zwischen den Deichen;104522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40722;
12873300100075______;Zwischendeich;128733;1;75;Wittenberge;Prignitz;Zwischendeich 5;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;26;
12873300100076______;Zwischendeich;128733;1;76;Wittenberge;Prignitz;Zwischendeich;10507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;360;
12873300100077______;Zwischendeich;128733;1;77;Wittenberge;Prignitz;Elbdeich;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12873300100078______;Zwischendeich;128733;1;78;Wittenberge;Prignitz;Am Kirchsteig;12965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4697;
12873300100079______;Zwischendeich;128733;1;79;Wittenberge;Prignitz;Elbdeich;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12873300100080______;Zwischendeich;128733;1;80;Wittenberge;Prignitz;Am Elbdeich;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;321;
12873300100081______;Zwischendeich;128733;1;81;Wittenberge;Prignitz;Elbdeich;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;334;
12873300100082______;Zwischendeich;128733;1;82;Wittenberge;Prignitz;Elbdeich;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12873300100083______;Zwischendeich;128733;1;83;Wittenberge;Prignitz;Am Elbdeich;16505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5244;
12873300100084______;Zwischendeich;128733;1;84;Wittenberge;Prignitz;Elbdeich;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12873300100085______;Zwischendeich;128733;1;85;Wittenberge;Prignitz;Am Elbdeich;15893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4591;
12873300100086______;Zwischendeich;128733;1;86;Wittenberge;Prignitz;Elbdeich;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12873300100087______;Zwischendeich;128733;1;87;Wittenberge;Prignitz;Am Elbdeich;16342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4785;
12873300100088______;Zwischendeich;128733;1;88;Wittenberge;Prignitz;Elbdeich;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12873300100089______;Zwischendeich;128733;1;89;Wittenberge;Prignitz;Am Kirchsteig;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
12873300100090______;Zwischendeich;128733;1;90;Wittenberge;Prignitz;Elbdeich;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12873300100092______;Zwischendeich;128733;1;92;Wittenberge;Prignitz;Am Kirchsteig;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12873300100093______;Zwischendeich;128733;1;93;Wittenberge;Prignitz;Am Kirchsteig;12863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5778;
