FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123310001000010001__;Dümde;123310;1;1/1;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000010002__;Dümde;123310;1;1/2;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000010003__;Dümde;123310;1;1/3;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000010004__;Dümde;123310;1;1/4;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000010005__;Dümde;123310;1;1/5;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000010006__;Dümde;123310;1;1/6;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000010007__;Dümde;123310;1;1/7;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;50;
123310001000010008__;Dümde;123310;1;1/8;Nuthe-Urstromtal;Teltow-Fläming;Luchwiesen;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24;
123310001000010009__;Dümde;123310;1;1/9;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000020001__;Dümde;123310;1;2/1;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000020002__;Dümde;123310;1;2/2;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000030001__;Dümde;123310;1;3/1;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000030002__;Dümde;123310;1;3/2;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;6328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000040001__;Dümde;123310;1;4/1;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000040002__;Dümde;123310;1;4/2;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000040003__;Dümde;123310;1;4/3;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000040004__;Dümde;123310;1;4/4;Nuthe-Urstromtal;Teltow-Fläming;Hammerwiesen|See bei Gottow;8576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100005______;Dümde;123310;1;5;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100006______;Dümde;123310;1;6;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100007______;Dümde;123310;1;7;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100008______;Dümde;123310;1;8;Nuthe-Urstromtal;Teltow-Fläming;Hammerwiesen;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100009______;Dümde;123310;1;9;Nuthe-Urstromtal;Teltow-Fläming;Luchwiesen;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;662;
123310001000100001__;Dümde;123310;1;10/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000100002__;Dümde;123310;1;10/2;Nuthe-Urstromtal;Teltow-Fläming;Luchwiesen;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;470;
12331000100012______;Dümde;123310;1;12;Nuthe-Urstromtal;Teltow-Fläming;Luchwiesen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000140001__;Dümde;123310;1;14/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000150001__;Dümde;123310;1;15/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000160001__;Dümde;123310;1;16/1;Nuthe-Urstromtal;Teltow-Fläming;Luchwiesen;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
123310001000160002__;Dümde;123310;1;16/2;Nuthe-Urstromtal;Teltow-Fläming;Luchwiesen;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100017______;Dümde;123310;1;17;Nuthe-Urstromtal;Teltow-Fläming;Luchwiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100018______;Dümde;123310;1;18;Nuthe-Urstromtal;Teltow-Fläming;Luchwiesen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000200001__;Dümde;123310;1;20/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000200002__;Dümde;123310;1;20/2;Nuthe-Urstromtal;Teltow-Fläming;Luchwiesen;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;799;
123310001000210001__;Dümde;123310;1;21/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000210002__;Dümde;123310;1;21/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1831;
123310001000220001__;Dümde;123310;1;22/1;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;336;
123310001000220002__;Dümde;123310;1;22/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;747;
12331000100023______;Dümde;123310;1;23;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000240001__;Dümde;123310;1;24/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000240002__;Dümde;123310;1;24/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;176;
123310001000250001__;Dümde;123310;1;25/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000250002__;Dümde;123310;1;25/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;147;
123310001000260001__;Dümde;123310;1;26/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000260002__;Dümde;123310;1;26/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
123310001000270001__;Dümde;123310;1;27/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000270002__;Dümde;123310;1;27/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;158;
123310001000280001__;Dümde;123310;1;28/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000280002__;Dümde;123310;1;28/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;173;
123310001000290001__;Dümde;123310;1;29/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000290002__;Dümde;123310;1;29/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
123310001000300001__;Dümde;123310;1;30/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000300002__;Dümde;123310;1;30/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;140;
123310001000310001__;Dümde;123310;1;31/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000310002__;Dümde;123310;1;31/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
123310001000320001__;Dümde;123310;1;32/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000320002__;Dümde;123310;1;32/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;169;
123310001000330001__;Dümde;123310;1;33/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000330002__;Dümde;123310;1;33/2;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;154;
123310001000340001__;Dümde;123310;1;34/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000340003__;Dümde;123310;1;34/3;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;611;
123310001000340004__;Dümde;123310;1;34/4;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000350001__;Dümde;123310;1;35/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331000100036______;Dümde;123310;1;36;Nuthe-Urstromtal;Teltow-Fläming;Springwiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000370001__;Dümde;123310;1;37/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000370002__;Dümde;123310;1;37/2;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000380001__;Dümde;123310;1;38/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000380002__;Dümde;123310;1;38/2;Nuthe-Urstromtal;Teltow-Fläming;Röthepfuhl;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000390001__;Dümde;123310;1;39/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000390002__;Dümde;123310;1;39/2;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000400001__;Dümde;123310;1;40/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000400002__;Dümde;123310;1;40/2;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
123310001000400003__;Dümde;123310;1;40/3;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19;
123310001000400004__;Dümde;123310;1;40/4;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000410001__;Dümde;123310;1;41/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000420001__;Dümde;123310;1;42/1;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000420002__;Dümde;123310;1;42/2;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
123310001000430001__;Dümde;123310;1;43/1;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
123310001000430002__;Dümde;123310;1;43/2;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
123310001000430003__;Dümde;123310;1;43/3;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000440001__;Dümde;123310;1;44/1;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000440002__;Dümde;123310;1;44/2;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000440003__;Dümde;123310;1;44/3;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000440004__;Dümde;123310;1;44/4;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000440005__;Dümde;123310;1;44/5;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000440006__;Dümde;123310;1;44/6;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000440007__;Dümde;123310;1;44/7;Nuthe-Urstromtal;Teltow-Fläming;Wuckere;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000440008__;Dümde;123310;1;44/8;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39;
123310001000440009__;Dümde;123310;1;44/9;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11;
123310001000440010__;Dümde;123310;1;44/10;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;156;
123310001000440011__;Dümde;123310;1;44/11;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000440012__;Dümde;123310;1;44/12;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123310001000440013__;Dümde;123310;1;44/13;Nuthe-Urstromtal;Teltow-Fläming;Bibergraben;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;178;
