FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375000100001______;Wüsten-Vahrnow;123750;1;1;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000100002______;Wüsten-Vahrnow;123750;1;2;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000100003______;Wüsten-Vahrnow;123750;1;3;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000100004______;Wüsten-Vahrnow;123750;1;4;Gülitz-Reetz;Prignitz;Gülitzer Straße 25;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2183;
12375000100005______;Wüsten-Vahrnow;123750;1;5;Gülitz-Reetz;Prignitz;Gülitzer Straße|K 7028;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4;
12375000100006______;Wüsten-Vahrnow;123750;1;6;Gülitz-Reetz;Prignitz;Gülitzer Straße 25;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123750001000070001__;Wüsten-Vahrnow;123750;1;7/1;Gülitz-Reetz;Prignitz;Gülitzer Straße 23;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;324;
123750001000070002__;Wüsten-Vahrnow;123750;1;7/2;Gülitz-Reetz;Prignitz;Gülitzer Straße 23;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;299;
12375000100008______;Wüsten-Vahrnow;123750;1;8;Gülitz-Reetz;Prignitz;Gülitzer Straße;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1189;
12375000100009______;Wüsten-Vahrnow;123750;1;9;Gülitz-Reetz;Prignitz;Gülitzer Straße 21;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1887;
12375000100010______;Wüsten-Vahrnow;123750;1;10;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
12375000100011______;Wüsten-Vahrnow;123750;1;11;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2833;
12375000100012______;Wüsten-Vahrnow;123750;1;12;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;11890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4340;
12375000100013______;Wüsten-Vahrnow;123750;1;13;Gülitz-Reetz;Prignitz;Gülitzer Straße 20;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1400;
123750001000140001__;Wüsten-Vahrnow;123750;1;14/1;Gülitz-Reetz;Prignitz;Gülitzer Straße 15;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123750001000140002__;Wüsten-Vahrnow;123750;1;14/2;Gülitz-Reetz;Prignitz;Gülitzer Straße 15;14242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4828;
12375000100015______;Wüsten-Vahrnow;123750;1;15;Gülitz-Reetz;Prignitz;Gülitzer Straße 16;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1900;
12375000100016______;Wüsten-Vahrnow;123750;1;16;Gülitz-Reetz;Prignitz;Gülitzer Straße 17;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;558;
12375000100017______;Wüsten-Vahrnow;123750;1;17;Gülitz-Reetz;Prignitz;Gülitzer Straße 18;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000100018______;Wüsten-Vahrnow;123750;1;18;Gülitz-Reetz;Prignitz;Gülitzer Straße 18;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;808;
12375000100019______;Wüsten-Vahrnow;123750;1;19;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;12390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4848;
12375000100020______;Wüsten-Vahrnow;123750;1;20;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;20570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7813;
12375000100021______;Wüsten-Vahrnow;123750;1;21;Gülitz-Reetz;Prignitz;Gülitzer Straße 19;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1802;
12375000100022______;Wüsten-Vahrnow;123750;1;22;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6104;
12375000100023______;Wüsten-Vahrnow;123750;1;23;Gülitz-Reetz;Prignitz;Gülitzer Straße 22;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1543;
12375000100024______;Wüsten-Vahrnow;123750;1;24;Gülitz-Reetz;Prignitz;Gülitzer Straße 24;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1956;
12375000100025______;Wüsten-Vahrnow;123750;1;25;Gülitz-Reetz;Prignitz;Gülitzer Straße 26;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2509;
12375000100026______;Wüsten-Vahrnow;123750;1;26;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7026;
12375000100027______;Wüsten-Vahrnow;123750;1;27;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;63;
12375000100028______;Wüsten-Vahrnow;123750;1;28;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;321;
12375000100029______;Wüsten-Vahrnow;123750;1;29;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;241;
12375000100030______;Wüsten-Vahrnow;123750;1;30;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;238;
12375000100031______;Wüsten-Vahrnow;123750;1;31;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;466;
12375000100032______;Wüsten-Vahrnow;123750;1;32;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;230;
12375000100033______;Wüsten-Vahrnow;123750;1;33;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;240;
12375000100034______;Wüsten-Vahrnow;123750;1;34;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12375000100035______;Wüsten-Vahrnow;123750;1;35;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12375000100036______;Wüsten-Vahrnow;123750;1;36;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;248;
12375000100037______;Wüsten-Vahrnow;123750;1;37;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
12375000100038______;Wüsten-Vahrnow;123750;1;38;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;21710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7304;
12375000100039______;Wüsten-Vahrnow;123750;1;39;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;791;
12375000100040______;Wüsten-Vahrnow;123750;1;40;Gülitz-Reetz;Prignitz;Gülitzer Straße 27;18310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6216;
12375000100041______;Wüsten-Vahrnow;123750;1;41;Gülitz-Reetz;Prignitz;Gülitzer Straße 27;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4205;
12375000100042______;Wüsten-Vahrnow;123750;1;42;Gülitz-Reetz;Prignitz;Gülitzer Straße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;51;
12375000100043______;Wüsten-Vahrnow;123750;1;43;Gülitz-Reetz;Prignitz;Gülitzer Straße;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;673;
12375000100044______;Wüsten-Vahrnow;123750;1;44;Gülitz-Reetz;Prignitz;Gülitzer Straße;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4281;
12375000100045______;Wüsten-Vahrnow;123750;1;45;Gülitz-Reetz;Prignitz;Gülitzer Straße;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7175;
12375000100046______;Wüsten-Vahrnow;123750;1;46;Gülitz-Reetz;Prignitz;Gülitzer Straße;20730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8459;
12375000100047______;Wüsten-Vahrnow;123750;1;47;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;187;
12375000100048______;Wüsten-Vahrnow;123750;1;48;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1612;
12375000100049______;Wüsten-Vahrnow;123750;1;49;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2800;
12375000100050______;Wüsten-Vahrnow;123750;1;50;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1348;
12375000100051______;Wüsten-Vahrnow;123750;1;51;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;451;
12375000100052______;Wüsten-Vahrnow;123750;1;52;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1256;
12375000100053______;Wüsten-Vahrnow;123750;1;53;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;992;
12375000100054______;Wüsten-Vahrnow;123750;1;54;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1064;
12375000100055______;Wüsten-Vahrnow;123750;1;55;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1522;
12375000100056______;Wüsten-Vahrnow;123750;1;56;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1334;
12375000100057______;Wüsten-Vahrnow;123750;1;57;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1307;
12375000100058______;Wüsten-Vahrnow;123750;1;58;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1687;
12375000100059______;Wüsten-Vahrnow;123750;1;59;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3202;
12375000100060______;Wüsten-Vahrnow;123750;1;60;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12375000100061______;Wüsten-Vahrnow;123750;1;61;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3149;
12375000100062______;Wüsten-Vahrnow;123750;1;62;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;545;
12375000100063______;Wüsten-Vahrnow;123750;1;63;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2906;
12375000100064______;Wüsten-Vahrnow;123750;1;64;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3095;
12375000100065______;Wüsten-Vahrnow;123750;1;65;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3023;
12375000100066______;Wüsten-Vahrnow;123750;1;66;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2425;
12375000100067______;Wüsten-Vahrnow;123750;1;67;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12375000100068______;Wüsten-Vahrnow;123750;1;68;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
12375000100069______;Wüsten-Vahrnow;123750;1;69;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1956;
12375000100070______;Wüsten-Vahrnow;123750;1;70;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2259;
12375000100071______;Wüsten-Vahrnow;123750;1;71;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4709;
12375000100072______;Wüsten-Vahrnow;123750;1;72;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
12375000100073______;Wüsten-Vahrnow;123750;1;73;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000100074______;Wüsten-Vahrnow;123750;1;74;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;389;
12375000100076______;Wüsten-Vahrnow;123750;1;76;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2860;
12375000100077______;Wüsten-Vahrnow;123750;1;77;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2878;
12375000100078______;Wüsten-Vahrnow;123750;1;78;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5756;
12375000100079______;Wüsten-Vahrnow;123750;1;79;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1055;
12375000100080______;Wüsten-Vahrnow;123750;1;80;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3026;
12375000100081______;Wüsten-Vahrnow;123750;1;81;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3124;
12375000100082______;Wüsten-Vahrnow;123750;1;82;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3411;
12375000100083______;Wüsten-Vahrnow;123750;1;83;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;57430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20096;
12375000100084______;Wüsten-Vahrnow;123750;1;84;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;779;
12375000100085______;Wüsten-Vahrnow;123750;1;85;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375000100086______;Wüsten-Vahrnow;123750;1;86;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;25120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7783;
12375000100087______;Wüsten-Vahrnow;123750;1;87;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;25120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10405;
12375000100088______;Wüsten-Vahrnow;123750;1;88;Gülitz-Reetz;Prignitz;Kolonie Vahrnow;20840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7721;
