FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121557001000020002__;Neuendorf b. Brück;121557;1;2/2;Brück;Potsdam-Mittelmark;Die Kaveln;8202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000020003__;Neuendorf b. Brück;121557;1;2/3;Brück;Potsdam-Mittelmark;Die Kaveln;171167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000040005__;Neuendorf b. Brück;121557;1;4/5;Brück;Potsdam-Mittelmark;Die Gehren;39053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000040008__;Neuendorf b. Brück;121557;1;4/8;Brück;Potsdam-Mittelmark;Die Gehren;92212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000040009__;Neuendorf b. Brück;121557;1;4/9;Brück;Potsdam-Mittelmark;Die Gehren;813210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000070001__;Neuendorf b. Brück;121557;1;7/1;Brück;Potsdam-Mittelmark;Die Gehren;64515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000070002__;Neuendorf b. Brück;121557;1;7/2;Brück;Potsdam-Mittelmark;Die Gehren;28397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000090001__;Neuendorf b. Brück;121557;1;9/1;Brück;Potsdam-Mittelmark;Die Gehren;12146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000110001__;Neuendorf b. Brück;121557;1;11/1;Brück;Potsdam-Mittelmark;Die Kaveln;10022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000110002__;Neuendorf b. Brück;121557;1;11/2;Brück;Potsdam-Mittelmark;Die Gehren|Weg;16240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000110003__;Neuendorf b. Brück;121557;1;11/3;Brück;Potsdam-Mittelmark;Die Gehren;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000120001__;Neuendorf b. Brück;121557;1;12/1;Brück;Potsdam-Mittelmark;Die sieben Ruten;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000120002__;Neuendorf b. Brück;121557;1;12/2;Brück;Potsdam-Mittelmark;Die sieben Ruten;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000130001__;Neuendorf b. Brück;121557;1;13/1;Brück;Potsdam-Mittelmark;Die sieben Ruten;12992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000130002__;Neuendorf b. Brück;121557;1;13/2;Brück;Potsdam-Mittelmark;Die sieben Ruten;5882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000130003__;Neuendorf b. Brück;121557;1;13/3;Brück;Potsdam-Mittelmark;Die sieben Ruten;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000140001__;Neuendorf b. Brück;121557;1;14/1;Brück;Potsdam-Mittelmark;Die sieben Ruten;556331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000210001__;Neuendorf b. Brück;121557;1;21/1;Brück;Potsdam-Mittelmark;Die sieben Ruten;568467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100023______;Neuendorf b. Brück;121557;1;23;Brück;Potsdam-Mittelmark;Die sieben Ruten|Weg;19532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100024______;Neuendorf b. Brück;121557;1;24;Brück;Potsdam-Mittelmark;Die sieben Ruten;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100025______;Neuendorf b. Brück;121557;1;25;Brück;Potsdam-Mittelmark;Die sieben Ruten;6919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100026______;Neuendorf b. Brück;121557;1;26;Brück;Potsdam-Mittelmark;Die sieben Ruten;6894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100027______;Neuendorf b. Brück;121557;1;27;Brück;Potsdam-Mittelmark;Die sieben Ruten;6894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100028______;Neuendorf b. Brück;121557;1;28;Brück;Potsdam-Mittelmark;Die sieben Ruten;6868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100029______;Neuendorf b. Brück;121557;1;29;Brück;Potsdam-Mittelmark;Die sieben Ruten;6894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100030______;Neuendorf b. Brück;121557;1;30;Brück;Potsdam-Mittelmark;Die sieben Ruten;6894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100031______;Neuendorf b. Brück;121557;1;31;Brück;Potsdam-Mittelmark;Die sieben Ruten;6868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100032______;Neuendorf b. Brück;121557;1;32;Brück;Potsdam-Mittelmark;Die sieben Ruten;6894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100033______;Neuendorf b. Brück;121557;1;33;Brück;Potsdam-Mittelmark;Die sieben Ruten;6893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100034______;Neuendorf b. Brück;121557;1;34;Brück;Potsdam-Mittelmark;Die sieben Ruten;6868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100035______;Neuendorf b. Brück;121557;1;35;Brück;Potsdam-Mittelmark;Die sieben Ruten;41336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100036______;Neuendorf b. Brück;121557;1;36;Brück;Potsdam-Mittelmark;Die sieben Ruten;20707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100037______;Neuendorf b. Brück;121557;1;37;Brück;Potsdam-Mittelmark;Die sieben Ruten;21575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100038______;Neuendorf b. Brück;121557;1;38;Brück;Potsdam-Mittelmark;Die sieben Ruten;29056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100043______;Neuendorf b. Brück;121557;1;43;Brück;Potsdam-Mittelmark;Die sieben Ruten;6569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100044______;Neuendorf b. Brück;121557;1;44;Brück;Potsdam-Mittelmark;Die sieben Ruten;5232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100045______;Neuendorf b. Brück;121557;1;45;Brück;Potsdam-Mittelmark;Die sieben Ruten;7117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100047______;Neuendorf b. Brück;121557;1;47;Brück;Potsdam-Mittelmark;Die sieben Ruten;60338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100048______;Neuendorf b. Brück;121557;1;48;Brück;Potsdam-Mittelmark;Die sieben Ruten;6237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100049______;Neuendorf b. Brück;121557;1;49;Brück;Potsdam-Mittelmark;Die sieben Ruten;6717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100050______;Neuendorf b. Brück;121557;1;50;Brück;Potsdam-Mittelmark;Die sieben Ruten;13237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100051______;Neuendorf b. Brück;121557;1;51;Brück;Potsdam-Mittelmark;Die sieben Ruten;5427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100054______;Neuendorf b. Brück;121557;1;54;Brück;Potsdam-Mittelmark;Die sieben Ruten;7953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100055______;Neuendorf b. Brück;121557;1;55;Brück;Potsdam-Mittelmark;Die sieben Ruten;1586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000560001__;Neuendorf b. Brück;121557;1;56/1;Brück;Potsdam-Mittelmark;Haderlandstieg 3 A;685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557001000560002__;Neuendorf b. Brück;121557;1;56/2;Brück;Potsdam-Mittelmark;Die sieben Ruten;5911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100057______;Neuendorf b. Brück;121557;1;57;Brück;Potsdam-Mittelmark;Die Kaveln;206228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100058______;Neuendorf b. Brück;121557;1;58;Brück;Potsdam-Mittelmark;Die Kaveln;217352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100059______;Neuendorf b. Brück;121557;1;59;Brück;Potsdam-Mittelmark;Die sieben Ruten;1675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100060______;Neuendorf b. Brück;121557;1;60;Brück;Potsdam-Mittelmark;Die sieben Ruten;25108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100061______;Neuendorf b. Brück;121557;1;61;Brück;Potsdam-Mittelmark;Die sieben Ruten;33221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100062______;Neuendorf b. Brück;121557;1;62;Brück;Potsdam-Mittelmark;Die sieben Ruten;6966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100063______;Neuendorf b. Brück;121557;1;63;Brück;Potsdam-Mittelmark;Die sieben Ruten;4801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100064______;Neuendorf b. Brück;121557;1;64;Brück;Potsdam-Mittelmark;Die sieben Ruten;15293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100065______;Neuendorf b. Brück;121557;1;65;Brück;Potsdam-Mittelmark;Die sieben Ruten;14602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100066______;Neuendorf b. Brück;121557;1;66;Brück;Potsdam-Mittelmark;Die sieben Ruten;5492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100067______;Neuendorf b. Brück;121557;1;67;Brück;Potsdam-Mittelmark;Die sieben Ruten;6402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100068______;Neuendorf b. Brück;121557;1;68;Brück;Potsdam-Mittelmark;Die sieben Ruten;13692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100069______;Neuendorf b. Brück;121557;1;69;Brück;Potsdam-Mittelmark;Die sieben Ruten;19474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100070______;Neuendorf b. Brück;121557;1;70;Brück;Potsdam-Mittelmark;Die sieben Ruten;7309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100071______;Neuendorf b. Brück;121557;1;71;Brück;Potsdam-Mittelmark;Die sieben Ruten;1729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700100072______;Neuendorf b. Brück;121557;1;72;Brück;Potsdam-Mittelmark;Die sieben Ruten;22374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000010001__;Neuendorf b. Brück;121557;2;1/1;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000010002__;Neuendorf b. Brück;121557;2;1/2;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000020001__;Neuendorf b. Brück;121557;2;2/1;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;4130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000020003__;Neuendorf b. Brück;121557;2;2/3;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000020004__;Neuendorf b. Brück;121557;2;2/4;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;13552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200004______;Neuendorf b. Brück;121557;2;4;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200005______;Neuendorf b. Brück;121557;2;5;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;1018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200006______;Neuendorf b. Brück;121557;2;6;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;4269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200007______;Neuendorf b. Brück;121557;2;7;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200009______;Neuendorf b. Brück;121557;2;9;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200010______;Neuendorf b. Brück;121557;2;10;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200013______;Neuendorf b. Brück;121557;2;13;Brück;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;1361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200014______;Neuendorf b. Brück;121557;2;14;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200015______;Neuendorf b. Brück;121557;2;15;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200016______;Neuendorf b. Brück;121557;2;16;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200017______;Neuendorf b. Brück;121557;2;17;Brück;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200018______;Neuendorf b. Brück;121557;2;18;Brück;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200019______;Neuendorf b. Brück;121557;2;19;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200020______;Neuendorf b. Brück;121557;2;20;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;1233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200021______;Neuendorf b. Brück;121557;2;21;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200024______;Neuendorf b. Brück;121557;2;24;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten|Weg;1775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200025______;Neuendorf b. Brück;121557;2;25;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200026______;Neuendorf b. Brück;121557;2;26;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;1249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200027______;Neuendorf b. Brück;121557;2;27;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;1278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200028______;Neuendorf b. Brück;121557;2;28;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200029______;Neuendorf b. Brück;121557;2;29;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200030______;Neuendorf b. Brück;121557;2;30;Brück;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200031______;Neuendorf b. Brück;121557;2;31;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200032______;Neuendorf b. Brück;121557;2;32;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200033______;Neuendorf b. Brück;121557;2;33;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten|Weg;2496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200034______;Neuendorf b. Brück;121557;2;34;Brück;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;18050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000350001__;Neuendorf b. Brück;121557;2;35/1;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000360001__;Neuendorf b. Brück;121557;2;36/1;Brück;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;15676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200037______;Neuendorf b. Brück;121557;2;37;Brück;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;24779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200038______;Neuendorf b. Brück;121557;2;38;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000390001__;Neuendorf b. Brück;121557;2;39/1;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000390002__;Neuendorf b. Brück;121557;2;39/2;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000400001__;Neuendorf b. Brück;121557;2;40/1;Brück;Potsdam-Mittelmark;Neuendorfer Straße;11829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000400002__;Neuendorf b. Brück;121557;2;40/2;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;66969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200041______;Neuendorf b. Brück;121557;2;41;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;76597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200042______;Neuendorf b. Brück;121557;2;42;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200045______;Neuendorf b. Brück;121557;2;45;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;20532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200046______;Neuendorf b. Brück;121557;2;46;Brück;Potsdam-Mittelmark;Neuendorfer Straße;4786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200047______;Neuendorf b. Brück;121557;2;47;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;31557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200048______;Neuendorf b. Brück;121557;2;48;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;42867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000490001__;Neuendorf b. Brück;121557;2;49/1;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;57806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121557002000490002__;Neuendorf b. Brück;121557;2;49/2;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;256621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200050______;Neuendorf b. Brück;121557;2;50;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;30069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200051______;Neuendorf b. Brück;121557;2;51;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten|Weg;1490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200052______;Neuendorf b. Brück;121557;2;52;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;63443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200053______;Neuendorf b. Brück;121557;2;53;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;26247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200054______;Neuendorf b. Brück;121557;2;54;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;27166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200055______;Neuendorf b. Brück;121557;2;55;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;64785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155700200056______;Neuendorf b. Brück;121557;2;56;Brück;Potsdam-Mittelmark;Die hintersten Lehmruten;657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
