FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431400100003______;Großräschen;124314;1;3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Wald;24811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100005______;Großräschen;124314;1;5;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Räschener Wald;42704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100007______;Großräschen;124314;1;7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der alten Kohlebahn|Potsdamer Straße|Räschener Wald;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100008______;Großräschen;124314;1;8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 42 b|Kunzesiedlung;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100009______;Großräschen;124314;1;9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 42 a;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100010______;Großräschen;124314;1;10;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße|Potsdamer Straße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100011______;Großräschen;124314;1;11;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 42;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100012______;Großräschen;124314;1;12;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 40;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100013______;Großräschen;124314;1;13;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100014______;Großräschen;124314;1;14;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100015______;Großräschen;124314;1;15;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 38;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000160001__;Großräschen;124314;1;16/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kunzesiedlung;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000160002__;Großräschen;124314;1;16/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kunzesiedlung;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000160003__;Großräschen;124314;1;16/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kunzesiedlung;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100017______;Großräschen;124314;1;17;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 36;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100018______;Großräschen;124314;1;18;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100019______;Großräschen;124314;1;19;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100020______;Großräschen;124314;1;20;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 34;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100021______;Großräschen;124314;1;21;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 32;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100022______;Großräschen;124314;1;22;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 30;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100023______;Großräschen;124314;1;23;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 28;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100024______;Großräschen;124314;1;24;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000250001__;Großräschen;124314;1;25/1;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 26 a;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000250002__;Großräschen;124314;1;25/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rostocker Straße 25;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000260007__;Großräschen;124314;1;26/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kunzesiedlung|Rostocker Straße 21;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000260008__;Großräschen;124314;1;26/8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kunzesiedlung|Rostocker Straße 23;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000260009__;Großräschen;124314;1;26/9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kunzesiedlung|Räschener Wald;77855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000270007__;Großräschen;124314;1;27/7;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rostocker Straße;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000270008__;Großräschen;124314;1;27/8;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Chransdorfer Straße 26 a;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000270009__;Großräschen;124314;1;27/9;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rostocker Straße 25;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100028______;Großräschen;124314;1;28;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rostocker Straße 5;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100030______;Großräschen;124314;1;30;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rostocker Straße 3;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100031______;Großräschen;124314;1;31;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rostocker Straße 1;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100032______;Großräschen;124314;1;32;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 25;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100033______;Großräschen;124314;1;33;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000340002__;Großräschen;124314;1;34/2;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 20 a;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000340003__;Großräschen;124314;1;34/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 22;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000340004__;Großräschen;124314;1;34/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 20 a;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000350003__;Großräschen;124314;1;35/3;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 22;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124314001000350004__;Großräschen;124314;1;35/4;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 20 a;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100036______;Großräschen;124314;1;36;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 18;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100037______;Großräschen;124314;1;37;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 18;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100038______;Großräschen;124314;1;38;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 16;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100039______;Großräschen;124314;1;39;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 16;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100040______;Großräschen;124314;1;40;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 14;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100041______;Großräschen;124314;1;41;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 14;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100042______;Großräschen;124314;1;42;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 12;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100043______;Großräschen;124314;1;43;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 12;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100044______;Großräschen;124314;1;44;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 10;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100045______;Großräschen;124314;1;45;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 10;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100046______;Großräschen;124314;1;46;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 8;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100047______;Großräschen;124314;1;47;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 8;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100048______;Großräschen;124314;1;48;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 8 a;0,21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100049______;Großräschen;124314;1;49;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 8 a;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;26|45|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100050______;Großräschen;124314;1;50;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 6;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100051______;Großräschen;124314;1;51;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 4;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100052______;Großräschen;124314;1;52;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ahlbecker Straße 2;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431400100053______;Großräschen;124314;1;53;Großräschen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kunzesiedlung;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
