FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302300100001______;Drewen;123023;1;1;Kyritz;Ostprignitz-Ruppin;An der Grenze mit Gantikow;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3345;
12302300100002______;Drewen;123023;1;2;Kyritz;Ostprignitz-Ruppin;An der Grenze mit Gantikow;6045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2720;
12302300100003______;Drewen;123023;1;3;Kyritz;Ostprignitz-Ruppin;An der Grenze mit Gantikow;9065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3696;
12302300100004______;Drewen;123023;1;4;Kyritz;Ostprignitz-Ruppin;An der Grenze mit Gantikow;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;860;
12302300100005______;Drewen;123023;1;5;Kyritz;Ostprignitz-Ruppin;Drewen;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;373;
12302300100006______;Drewen;123023;1;6;Kyritz;Ostprignitz-Ruppin;An der Grenze mit Gantikow;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;618;
123023001000070002__;Drewen;123023;1;7/2;Kyritz;Ostprignitz-Ruppin;Neustadt(Dosse)-Meyenburg;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1663;
12302300100008______;Drewen;123023;1;8;Kyritz;Ostprignitz-Ruppin;Der Steinberg;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300100009______;Drewen;123023;1;9;Kyritz;Ostprignitz-Ruppin;Der Steinberg;19875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4770;
12302300100010______;Drewen;123023;1;10;Kyritz;Ostprignitz-Ruppin;Der Steinberg;71275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20033;
12302300100011______;Drewen;123023;1;11;Kyritz;Ostprignitz-Ruppin;Der Steinberg;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300100012______;Drewen;123023;1;12;Kyritz;Ostprignitz-Ruppin;Der Steinberg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300100013______;Drewen;123023;1;13;Kyritz;Ostprignitz-Ruppin;Der Steinberg;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300100014______;Drewen;123023;1;14;Kyritz;Ostprignitz-Ruppin;Der Steinberg;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1627;
12302300100015______;Drewen;123023;1;15;Kyritz;Ostprignitz-Ruppin;Der Steinberg;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1016;
12302300100016______;Drewen;123023;1;16;Kyritz;Ostprignitz-Ruppin;Der Steinberg;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1324;
123023001000170001__;Drewen;123023;1;17/1;Kyritz;Ostprignitz-Ruppin;Der Steinberg;16870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4345;
123023001000170003__;Drewen;123023;1;17/3;Kyritz;Ostprignitz-Ruppin;Der Steinberg;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;442;
12302300100018______;Drewen;123023;1;18;Kyritz;Ostprignitz-Ruppin;Drewen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300100019______;Drewen;123023;1;19;Kyritz;Ostprignitz-Ruppin;Der Weinberg;89716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28576;
12302300100020______;Drewen;123023;1;20;Kyritz;Ostprignitz-Ruppin;Drewen;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;423;
12302300100021______;Drewen;123023;1;21;Kyritz;Ostprignitz-Ruppin;Der Steinberg;74625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22910;
123023001000220002__;Drewen;123023;1;22/2;Kyritz;Ostprignitz-Ruppin;Drewen;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1395;
12302300100023______;Drewen;123023;1;23;Kyritz;Ostprignitz-Ruppin;Drewen;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;612;
12302300100024______;Drewen;123023;1;24;Kyritz;Ostprignitz-Ruppin;Krügers Pläne;94880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32390;
12302300100025______;Drewen;123023;1;25;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;49033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15080;
12302300100026______;Drewen;123023;1;26;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;45726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14124;
12302300100027______;Drewen;123023;1;27;Kyritz;Ostprignitz-Ruppin;Die Büdnerstücke;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4636;
12302300100028______;Drewen;123023;1;28;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;31410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9473;
12302300100029______;Drewen;123023;1;29;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6433;
12302300100030______;Drewen;123023;1;30;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4862;
12302300100031______;Drewen;123023;1;31;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;33010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10185;
12302300100032______;Drewen;123023;1;32;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;16500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4917;
12302300100033______;Drewen;123023;1;33;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;14550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4436;
12302300100034______;Drewen;123023;1;34;Kyritz;Ostprignitz-Ruppin;Drewen;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;228;
12302300100035______;Drewen;123023;1;35;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2109;
12302300100036______;Drewen;123023;1;36;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2340;
12302300100037______;Drewen;123023;1;37;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;27000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8363;
12302300100038______;Drewen;123023;1;38;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;40210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12456;
12302300100039______;Drewen;123023;1;39;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;37530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12227;
12302300100040______;Drewen;123023;1;40;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;24880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6767;
123023001000410002__;Drewen;123023;1;41/2;Kyritz;Ostprignitz-Ruppin;Steinbergweg 2;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2303;
123023001000410003__;Drewen;123023;1;41/3;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;31090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;8959;
12302300100042______;Drewen;123023;1;42;Kyritz;Ostprignitz-Ruppin;Steinbergweg;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5077;
12302300100043______;Drewen;123023;1;43;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;390;
12302300100044______;Drewen;123023;1;44;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;336;
12302300100045______;Drewen;123023;1;45;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;351;
12302300100046______;Drewen;123023;1;46;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;537;
12302300100047______;Drewen;123023;1;47;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12302300100048______;Drewen;123023;1;48;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;369;
12302300100049______;Drewen;123023;1;49;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;735;
12302300100050______;Drewen;123023;1;50;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;49710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16154;
12302300100051______;Drewen;123023;1;51;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;634;
12302300100052______;Drewen;123023;1;52;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;235590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;85442;
12302300100053______;Drewen;123023;1;53;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5914;
12302300100054______;Drewen;123023;1;54;Kyritz;Ostprignitz-Ruppin;Drewen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;738;
12302300100055______;Drewen;123023;1;55;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;36300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12060;
12302300100056______;Drewen;123023;1;56;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5914;
12302300100057______;Drewen;123023;1;57;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;36820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12903;
12302300100058______;Drewen;123023;1;58;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;106010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38486;
12302300100059______;Drewen;123023;1;59;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8408;
12302300100060______;Drewen;123023;1;60;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;16774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5813;
12302300100061______;Drewen;123023;1;61;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;72278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25010;
12302300100062______;Drewen;123023;1;62;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;978;
12302300100064______;Drewen;123023;1;64;Kyritz;Ostprignitz-Ruppin;Drewen;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59;
12302300100069______;Drewen;123023;1;69;Kyritz;Ostprignitz-Ruppin;Der Steinberg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;298;
12302300100070______;Drewen;123023;1;70;Kyritz;Ostprignitz-Ruppin;Der Steinberg;43913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12466;
12302300100071______;Drewen;123023;1;71;Kyritz;Ostprignitz-Ruppin;Der Steinberg;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;455;
12302300100072______;Drewen;123023;1;72;Kyritz;Ostprignitz-Ruppin;Krügers Pläne;56800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18800;
12302300100073______;Drewen;123023;1;73;Kyritz;Ostprignitz-Ruppin;Krügers Pläne;67410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22512;
12302300100074______;Drewen;123023;1;74;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;22824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7900;
12302300100075______;Drewen;123023;1;75;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2240;
12302300100076______;Drewen;123023;1;76;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;42;
12302300100077______;Drewen;123023;1;77;Kyritz;Ostprignitz-Ruppin;Krügers Pläne;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3256;
12302300100078______;Drewen;123023;1;78;Kyritz;Ostprignitz-Ruppin;Krügers Pläne;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18;
12302300100079______;Drewen;123023;1;79;Kyritz;Ostprignitz-Ruppin;Krügers Pläne;15180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6161;
12302300100080______;Drewen;123023;1;80;Kyritz;Ostprignitz-Ruppin;Krügers Pläne;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;263;
12302300100085______;Drewen;123023;1;85;Kyritz;Ostprignitz-Ruppin;Die Büdnerstücke;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;350;
12302300100086______;Drewen;123023;1;86;Kyritz;Ostprignitz-Ruppin;Steinbergweg 2;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302300100097______;Drewen;123023;1;97;Kyritz;Ostprignitz-Ruppin;Krügers Pläne;7957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3328;
12302300100098______;Drewen;123023;1;98;Kyritz;Ostprignitz-Ruppin;Krügers Pläne;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;837;
12302300100099______;Drewen;123023;1;99;Kyritz;Ostprignitz-Ruppin;Krügers Pläne;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;704;
12302300100100______;Drewen;123023;1;100;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;64137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19756;
12302300100101______;Drewen;123023;1;101;Kyritz;Ostprignitz-Ruppin;Am Steinberger Weg;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
12302300200001______;Drewen;123023;2;1;Kyritz;Ostprignitz-Ruppin;Drewen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;424;
12302300200002______;Drewen;123023;2;2;Kyritz;Ostprignitz-Ruppin;Die Mühlenrübenberge;31160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11249;
12302300200003______;Drewen;123023;2;3;Kyritz;Ostprignitz-Ruppin;Die Mühlenrübenberge;14008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4562;
12302300200004______;Drewen;123023;2;4;Kyritz;Ostprignitz-Ruppin;Die Mühlenrübenberge;16163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5191;
12302300200005______;Drewen;123023;2;5;Kyritz;Ostprignitz-Ruppin;Die Mühlenrübenberge;18319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6528;
12302300200006______;Drewen;123023;2;6;Kyritz;Ostprignitz-Ruppin;Die Mühlenrübenberge;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3968;
12302300200007______;Drewen;123023;2;7;Kyritz;Ostprignitz-Ruppin;Die Mühlenrübenberge;128368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36118;
12302300200008______;Drewen;123023;2;8;Kyritz;Ostprignitz-Ruppin;Drewen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12302300200009______;Drewen;123023;2;9;Kyritz;Ostprignitz-Ruppin;Drewen;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1174;
12302300200010______;Drewen;123023;2;10;Kyritz;Ostprignitz-Ruppin;Drewen;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;276;
12302300200011______;Drewen;123023;2;11;Kyritz;Ostprignitz-Ruppin;Die Rübeberge;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36;
12302300200012______;Drewen;123023;2;12;Kyritz;Ostprignitz-Ruppin;Die Rübeberge;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;268;
12302300200013______;Drewen;123023;2;13;Kyritz;Ostprignitz-Ruppin;Drewen;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
12302300200014______;Drewen;123023;2;14;Kyritz;Ostprignitz-Ruppin;Drewen;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;212;
12302300200015______;Drewen;123023;2;15;Kyritz;Ostprignitz-Ruppin;Wutiker Straße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;339;
12302300200016______;Drewen;123023;2;16;Kyritz;Ostprignitz-Ruppin;Die Mühlenrübenberge;110313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34303;
12302300200017______;Drewen;123023;2;17;Kyritz;Ostprignitz-Ruppin;Die Rübeberge;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6754;
12302300200019______;Drewen;123023;2;19;Kyritz;Ostprignitz-Ruppin;Drewen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;717;
