FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396300100007______;Schenkenberg;123963;1;7;Schenkenberg;Uckermark;Dorfstraße 45;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2899;
12396300100008______;Schenkenberg;123963;1;8;Schenkenberg;Uckermark;Dorfstraße;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;976;
123963001000090001__;Schenkenberg;123963;1;9/1;Schenkenberg;Uckermark;Dorfstraße 42;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963001000090002__;Schenkenberg;123963;1;9/2;Schenkenberg;Uckermark;Dorfstraße 42;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;490;
12396300100010______;Schenkenberg;123963;1;10;Schenkenberg;Uckermark;Dorfstraße;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2489;
12396300100012______;Schenkenberg;123963;1;12;Schenkenberg;Uckermark;Dorfstraße 38|Dorfstraße 38 a;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;898;
12396300100014______;Schenkenberg;123963;1;14;Schenkenberg;Uckermark;Dorfstraße 33|Dorfstraße 34;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1567;
12396300100015______;Schenkenberg;123963;1;15;Schenkenberg;Uckermark;Dorfstraße;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2561;
12396300100016______;Schenkenberg;123963;1;16;Schenkenberg;Uckermark;Dorfstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;130;
12396300100017______;Schenkenberg;123963;1;17;Schenkenberg;Uckermark;Dorfstraße;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;265;
123963001000180001__;Schenkenberg;123963;1;18/1;Schenkenberg;Uckermark;Dorfstraße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;721;
123963001000180002__;Schenkenberg;123963;1;18/2;Schenkenberg;Uckermark;Dorfstraße;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1705;
12396300100021______;Schenkenberg;123963;1;21;Schenkenberg;Uckermark;Außerhalb der Ortslage;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2374;
12396300100022______;Schenkenberg;123963;1;22;Schenkenberg;Uckermark;Außerhalb der Ortslage;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2545;
12396300100023______;Schenkenberg;123963;1;23;Schenkenberg;Uckermark;Dorfstraße;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1853;
12396300100024______;Schenkenberg;123963;1;24;Schenkenberg;Uckermark;Dorfstraße 52;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1077;
12396300100025______;Schenkenberg;123963;1;25;Schenkenberg;Uckermark;Dorfstraße 51;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1106;
12396300100026______;Schenkenberg;123963;1;26;Schenkenberg;Uckermark;Dorfstraße 50;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;412;
123963001000270001__;Schenkenberg;123963;1;27/1;Schenkenberg;Uckermark;Dorfstraße 52 b;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963001000270002__;Schenkenberg;123963;1;27/2;Schenkenberg;Uckermark;Dorfstraße 53;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300100028______;Schenkenberg;123963;1;28;Schenkenberg;Uckermark;Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300100029______;Schenkenberg;123963;1;29;Schenkenberg;Uckermark;Dorfstraße 54|Dorfstraße 54 a;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1107;
12396300100030______;Schenkenberg;123963;1;30;Schenkenberg;Uckermark;Dorfstraße 55;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;938;
12396300100031______;Schenkenberg;123963;1;31;Schenkenberg;Uckermark;Dorfstraße;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300100032______;Schenkenberg;123963;1;32;Schenkenberg;Uckermark;Dorfstraße 56;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300100033______;Schenkenberg;123963;1;33;Schenkenberg;Uckermark;Dorfstraße;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2144;
12396300100035______;Schenkenberg;123963;1;35;Schenkenberg;Uckermark;WKA UM SO;447438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;196447;
12396300100036______;Schenkenberg;123963;1;36;Schenkenberg;Uckermark;Außerhalb der Ortslage;6636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2955;
12396300100037______;Schenkenberg;123963;1;37;Schenkenberg;Uckermark;Außerhalb der Ortslage;62900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27671;
12396300100038______;Schenkenberg;123963;1;38;Schenkenberg;Uckermark;Außerhalb der Ortslage;49655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22999;
12396300100039______;Schenkenberg;123963;1;39;Schenkenberg;Uckermark;Außerhalb der Ortslage;49551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24054;
12396300100040______;Schenkenberg;123963;1;40;Schenkenberg;Uckermark;WKA UM Z9;50824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23651;
12396300100041______;Schenkenberg;123963;1;41;Schenkenberg;Uckermark;Außerhalb der Ortslage;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2095;
12396300100042______;Schenkenberg;123963;1;42;Schenkenberg;Uckermark;Außerhalb der Ortslage;35712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16087;
12396300100043______;Schenkenberg;123963;1;43;Schenkenberg;Uckermark;Außerhalb der Ortslage;44843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19459;
12396300100044______;Schenkenberg;123963;1;44;Schenkenberg;Uckermark;Außerhalb der Ortslage;8666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4058;
123963001000450001__;Schenkenberg;123963;1;45/1;Schenkenberg;Uckermark;Dorfstraße;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963001000450002__;Schenkenberg;123963;1;45/2;Schenkenberg;Uckermark;Außerhalb der Ortslage;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300100046______;Schenkenberg;123963;1;46;Schenkenberg;Uckermark;Außerhalb der Ortslage;49635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22404;
12396300100047______;Schenkenberg;123963;1;47;Schenkenberg;Uckermark;Außerhalb der Ortslage;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3055;
123963001000480001__;Schenkenberg;123963;1;48/1;Schenkenberg;Uckermark;Außerhalb der Ortslage;71662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35131;
123963001000480002__;Schenkenberg;123963;1;48/2;Schenkenberg;Uckermark;Außerhalb der Ortslage;10029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4792;
12396300100049______;Schenkenberg;123963;1;49;Schenkenberg;Uckermark;Außerhalb der Ortslage;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;563;
12396300100050______;Schenkenberg;123963;1;50;Schenkenberg;Uckermark;Dorfstraße;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2242;
12396300100051______;Schenkenberg;123963;1;51;Schenkenberg;Uckermark;Außerhalb der Ortslage;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2247;
12396300100052______;Schenkenberg;123963;1;52;Schenkenberg;Uckermark;Dorfstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;236;
12396300100053______;Schenkenberg;123963;1;53;Schenkenberg;Uckermark;Außerhalb der Ortslage;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1198;
12396300100054______;Schenkenberg;123963;1;54;Schenkenberg;Uckermark;Dorfstraße;17337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;9196;
12396300100055______;Schenkenberg;123963;1;55;Schenkenberg;Uckermark;Außerhalb der Ortslage;46049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;24406;
12396300100056______;Schenkenberg;123963;1;56;Schenkenberg;Uckermark;Außerhalb der Ortslage;51865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27280;
12396300100057______;Schenkenberg;123963;1;57;Schenkenberg;Uckermark;Außerhalb der Ortslage;55215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23716;
12396300100058______;Schenkenberg;123963;1;58;Schenkenberg;Uckermark;Außerhalb der Ortslage;26540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;13977;
12396300100059______;Schenkenberg;123963;1;59;Schenkenberg;Uckermark;Außerhalb der Ortslage;136335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65363;
12396300100061______;Schenkenberg;123963;1;61;Schenkenberg;Uckermark;Außerhalb der Ortslage;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;898;
12396300100062______;Schenkenberg;123963;1;62;Schenkenberg;Uckermark;Außerhalb der Ortslage;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;862;
12396300100063______;Schenkenberg;123963;1;63;Schenkenberg;Uckermark;Außerhalb der Ortslage;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;832;
12396300100064______;Schenkenberg;123963;1;64;Schenkenberg;Uckermark;Außerhalb der Ortslage;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;683;
12396300100065______;Schenkenberg;123963;1;65;Schenkenberg;Uckermark;Außerhalb der Ortslage;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;965;
12396300100066______;Schenkenberg;123963;1;66;Schenkenberg;Uckermark;Außerhalb der Ortslage;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1405;
123963001000710001__;Schenkenberg;123963;1;71/1;Schenkenberg;Uckermark;Am Dauergraben;53582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29966;
123963001000710002__;Schenkenberg;123963;1;71/2;Schenkenberg;Uckermark;Dauergraben;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300100072______;Schenkenberg;123963;1;72;Schenkenberg;Uckermark;Außerhalb der Ortslage;49773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26201;
12396300100073______;Schenkenberg;123963;1;73;Schenkenberg;Uckermark;Außerhalb der Ortslage;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
123963001000740001__;Schenkenberg;123963;1;74/1;Schenkenberg;Uckermark;Außerhalb der Ortslage;33388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18616;
123963001000740002__;Schenkenberg;123963;1;74/2;Schenkenberg;Uckermark;Außerhalb der Ortslage;17829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10169;
12396300100075______;Schenkenberg;123963;1;75;Schenkenberg;Uckermark;Außerhalb der Ortslage;42827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21970;
123963001000760001__;Schenkenberg;123963;1;76/1;Schenkenberg;Uckermark;Dorfstraße;5752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123963001000760002__;Schenkenberg;123963;1;76/2;Schenkenberg;Uckermark;Außerhalb der Ortslage;7627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396300100077______;Schenkenberg;123963;1;77;Schenkenberg;Uckermark;Außerhalb der Ortslage;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;378;
12396300100078______;Schenkenberg;123963;1;78;Schenkenberg;Uckermark;Außerhalb der Ortslage;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;630;
12396300100079______;Schenkenberg;123963;1;79;Schenkenberg;Uckermark;Außerhalb der Ortslage;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;850;
12396300100080______;Schenkenberg;123963;1;80;Schenkenberg;Uckermark;Außerhalb der Ortslage;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1024;
12396300100081______;Schenkenberg;123963;1;81;Schenkenberg;Uckermark;Außerhalb der Ortslage;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1009;
12396300100082______;Schenkenberg;123963;1;82;Schenkenberg;Uckermark;Außerhalb der Ortslage;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;662;
12396300100083______;Schenkenberg;123963;1;83;Schenkenberg;Uckermark;Außerhalb der Ortslage;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1047;
12396300100084______;Schenkenberg;123963;1;84;Schenkenberg;Uckermark;Außerhalb der Ortslage;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1150;
12396300100085______;Schenkenberg;123963;1;85;Schenkenberg;Uckermark;Außerhalb der Ortslage;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;820;
12396300100086______;Schenkenberg;123963;1;86;Schenkenberg;Uckermark;Außerhalb der Ortslage;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;443;
12396300100087______;Schenkenberg;123963;1;87;Schenkenberg;Uckermark;Außerhalb der Ortslage;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;918;
12396300100088______;Schenkenberg;123963;1;88;Schenkenberg;Uckermark;Außerhalb der Ortslage;51344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28990;
12396300100089______;Schenkenberg;123963;1;89;Schenkenberg;Uckermark;Außerhalb der Ortslage;46525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26237;
12396300100090______;Schenkenberg;123963;1;90;Schenkenberg;Uckermark;Außerhalb der Ortslage;60219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32431;
12396300100091______;Schenkenberg;123963;1;91;Schenkenberg;Uckermark;Außerhalb der Ortslage;54492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30207;
12396300100092______;Schenkenberg;123963;1;92;Schenkenberg;Uckermark;Außerhalb der Ortslage;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1023;
12396300100093______;Schenkenberg;123963;1;93;Schenkenberg;Uckermark;Außerhalb der Ortslage;52403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30687;
12396300100099______;Schenkenberg;123963;1;99;Schenkenberg;Uckermark;Am Dauergraben;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12396300100100______;Schenkenberg;123963;1;100;Schenkenberg;Uckermark;Außerhalb der Ortslage;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12396300100101______;Schenkenberg;123963;1;101;Schenkenberg;Uckermark;Am Dauergraben;78191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31475;
12396300100102______;Schenkenberg;123963;1;102;Schenkenberg;Uckermark;Am Dauergraben;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;287;
12396300100103______;Schenkenberg;123963;1;103;Schenkenberg;Uckermark;Außerhalb der Ortslage;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;856;
12396300100104______;Schenkenberg;123963;1;104;Schenkenberg;Uckermark;Außerhalb der Ortslage;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;751;
