FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212500100001______;Pohlitz;122125;1;1;Siehdichum;Oder-Spree;An der Gemarkung Fünfeichen;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;91;
12212500100002______;Pohlitz;122125;1;2;Siehdichum;Oder-Spree;An der Gemarkung Fünfeichen;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100003______;Pohlitz;122125;1;3;Siehdichum;Oder-Spree;An der Gemarkung Fünfeichen;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100004______;Pohlitz;122125;1;4;Siehdichum;Oder-Spree;An der Gemarkung Fünfeichen;22668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1745;
12212500100005______;Pohlitz;122125;1;5;Siehdichum;Oder-Spree;An der Gemarkung Rießen;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100006______;Pohlitz;122125;1;6;Siehdichum;Oder-Spree;An der Gemarkung Rießen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100007______;Pohlitz;122125;1;7;Siehdichum;Oder-Spree;An der Gemarkung Rießen;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100008______;Pohlitz;122125;1;8;Siehdichum;Oder-Spree;An der Gemarkung Rießen;6432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;295;
12212500100009______;Pohlitz;122125;1;9;Siehdichum;Oder-Spree;Lautschin;27463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100010______;Pohlitz;122125;1;10;Siehdichum;Oder-Spree;Lautschin;89946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4831;
12212500100011______;Pohlitz;122125;1;11;Siehdichum;Oder-Spree;Lautschin;31890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100012______;Pohlitz;122125;1;12;Siehdichum;Oder-Spree;Lautschin;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100014______;Pohlitz;122125;1;14;Siehdichum;Oder-Spree;Lautschin;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100015______;Pohlitz;122125;1;15;Siehdichum;Oder-Spree;An der Gemarkung Rießen;33270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;132;
12212500100016______;Pohlitz;122125;1;16;Siehdichum;Oder-Spree;An der Gemarkung Rießen;28238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100017______;Pohlitz;122125;1;17;Siehdichum;Oder-Spree;An der Gemarkung Rießen;50750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100018______;Pohlitz;122125;1;18;Siehdichum;Oder-Spree;Am Weg nach Rießen;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100019______;Pohlitz;122125;1;19;Siehdichum;Oder-Spree;An der Gemarkung Rießen;44760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100020______;Pohlitz;122125;1;20;Siehdichum;Oder-Spree;An der Gemarkung Rießen;99200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100022______;Pohlitz;122125;1;22;Siehdichum;Oder-Spree;Am Weg zur L 37;99568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;408;
12212500100023______;Pohlitz;122125;1;23;Siehdichum;Oder-Spree;An der Gemarkung Rießen;30032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4623;
12212500100026______;Pohlitz;122125;1;26;Siehdichum;Oder-Spree;An der L 37;16752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100027______;Pohlitz;122125;1;27;Siehdichum;Oder-Spree;An der L 37;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100029______;Pohlitz;122125;1;29;Siehdichum;Oder-Spree;Nahe der L 37;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1090;
12212500100030______;Pohlitz;122125;1;30;Siehdichum;Oder-Spree;Am Weg zur L 37;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;89;
12212500100032______;Pohlitz;122125;1;32;Siehdichum;Oder-Spree;Am Weg zur L 37;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
12212500100034______;Pohlitz;122125;1;34;Siehdichum;Oder-Spree;Eichhübel;183210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8939;
12212500100036______;Pohlitz;122125;1;36;Siehdichum;Oder-Spree;Lautschin;58540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100040______;Pohlitz;122125;1;40;Siehdichum;Oder-Spree;Nach Rießen;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100041______;Pohlitz;122125;1;41;Siehdichum;Oder-Spree;Am Weg nach Rießen;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100043______;Pohlitz;122125;1;43;Siehdichum;Oder-Spree;Am Weg nach Rießen;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100044______;Pohlitz;122125;1;44;Siehdichum;Oder-Spree;Am Weg nach Rießen;14750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100045______;Pohlitz;122125;1;45;Siehdichum;Oder-Spree;Am Weg nach Rießen;28690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100046______;Pohlitz;122125;1;46;Siehdichum;Oder-Spree;Am Weg nach Rießen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100047______;Pohlitz;122125;1;47;Siehdichum;Oder-Spree;Am Weg nach Rießen;82030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6488;
12212500100048______;Pohlitz;122125;1;48;Siehdichum;Oder-Spree;An der Gemarkung Fünfeichen;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;420;
12212500100049______;Pohlitz;122125;1;49;Siehdichum;Oder-Spree;An der Gemarkung Fünfeichen;55640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1237;
12212500100050______;Pohlitz;122125;1;50;Siehdichum;Oder-Spree;An der Gemarkung Fünfeichen;26550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100051______;Pohlitz;122125;1;51;Siehdichum;Oder-Spree;An der Gemarkung Fünfeichen;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100052______;Pohlitz;122125;1;52;Siehdichum;Oder-Spree;An der Gemarkung Fünfeichen;126870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100053______;Pohlitz;122125;1;53;Siehdichum;Oder-Spree;Am Weg nach Schierenberg;76730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100054______;Pohlitz;122125;1;54;Siehdichum;Oder-Spree;Am Weg nach Rießen;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100055______;Pohlitz;122125;1;55;Siehdichum;Oder-Spree;Lautschin;64750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100056______;Pohlitz;122125;1;56;Siehdichum;Oder-Spree;Lautschin;32780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100057______;Pohlitz;122125;1;57;Siehdichum;Oder-Spree;Lautschin;76800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100058______;Pohlitz;122125;1;58;Siehdichum;Oder-Spree;Lautschin;49380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100059______;Pohlitz;122125;1;59;Siehdichum;Oder-Spree;Lautschin;245898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100060______;Pohlitz;122125;1;60;Siehdichum;Oder-Spree;Lautschin;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100061______;Pohlitz;122125;1;61;Siehdichum;Oder-Spree;Lautschin;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100062______;Pohlitz;122125;1;62;Siehdichum;Oder-Spree;Lautschin;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100063______;Pohlitz;122125;1;63;Siehdichum;Oder-Spree;Lautschin;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100065______;Pohlitz;122125;1;65;Siehdichum;Oder-Spree;Lautschin;77690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7948;
12212500100066______;Pohlitz;122125;1;66;Siehdichum;Oder-Spree;Lautschin;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1086;
12212500100067______;Pohlitz;122125;1;67;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;28170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;368;
12212500100068______;Pohlitz;122125;1;68;Siehdichum;Oder-Spree;Eichhübel;107562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100073______;Pohlitz;122125;1;73;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;828;
12212500100075______;Pohlitz;122125;1;75;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100076______;Pohlitz;122125;1;76;Siehdichum;Oder-Spree;Pohlitzer Mühlenfließ;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100077______;Pohlitz;122125;1;77;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;48357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4994;
12212500100078______;Pohlitz;122125;1;78;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;43916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11051;
12212500100079______;Pohlitz;122125;1;79;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1174;
12212500100080______;Pohlitz;122125;1;80;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1576;
12212500100082______;Pohlitz;122125;1;82;Siehdichum;Oder-Spree;Dorfstraße;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1400;
12212500100083______;Pohlitz;122125;1;83;Siehdichum;Oder-Spree;Am Weg zur Pohlitzer Mühle;31390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6377;
12212500100084______;Pohlitz;122125;1;84;Siehdichum;Oder-Spree;An den Bollerbergen;140860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17379;
12212500100085______;Pohlitz;122125;1;85;Siehdichum;Oder-Spree;An den Bollerbergen;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12;
12212500100086______;Pohlitz;122125;1;86;Siehdichum;Oder-Spree;Bollerberge;312310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13382;
12212500100088______;Pohlitz;122125;1;88;Siehdichum;Oder-Spree;Lautschin;98220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12859;
12212500100089______;Pohlitz;122125;1;89;Siehdichum;Oder-Spree;Lautschin;153600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10460;
12212500100090______;Pohlitz;122125;1;90;Siehdichum;Oder-Spree;Lautschin;62240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4034;
12212500100091______;Pohlitz;122125;1;91;Siehdichum;Oder-Spree;Lautschin;112930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100092______;Pohlitz;122125;1;92;Siehdichum;Oder-Spree;Lautschin;111891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100093______;Pohlitz;122125;1;93;Siehdichum;Oder-Spree;Lautschin;64197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100094______;Pohlitz;122125;1;94;Siehdichum;Oder-Spree;Lautschin;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100099______;Pohlitz;122125;1;99;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100100______;Pohlitz;122125;1;100;Siehdichum;Oder-Spree;Zur Försterei Schierenberg;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100101______;Pohlitz;122125;1;101;Siehdichum;Oder-Spree;Lautschin;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100102______;Pohlitz;122125;1;102;Siehdichum;Oder-Spree;Lautschin;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100103______;Pohlitz;122125;1;103;Siehdichum;Oder-Spree;Lautschin;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100104______;Pohlitz;122125;1;104;Siehdichum;Oder-Spree;Zur Försterei Schierenberg;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100105______;Pohlitz;122125;1;105;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100106______;Pohlitz;122125;1;106;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100107______;Pohlitz;122125;1;107;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100108______;Pohlitz;122125;1;108;Siehdichum;Oder-Spree;Pohlitzer Mühlenfließ;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100110______;Pohlitz;122125;1;110;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;4539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100111______;Pohlitz;122125;1;111;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100112______;Pohlitz;122125;1;112;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100113______;Pohlitz;122125;1;113;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100114______;Pohlitz;122125;1;114;Siehdichum;Oder-Spree;Pohlitzer Mühlenfließ;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100115______;Pohlitz;122125;1;115;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100116______;Pohlitz;122125;1;116;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;33940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3188;
12212500100117______;Pohlitz;122125;1;117;Siehdichum;Oder-Spree;Bollerberge;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100118______;Pohlitz;122125;1;118;Siehdichum;Oder-Spree;Bollerberge;35650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100119______;Pohlitz;122125;1;119;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212500100120______;Pohlitz;122125;1;120;Siehdichum;Oder-Spree;Am Pohlitzer Mühlenfließ;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
