FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113500100001______;Gartz;121135;1;1;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;778;
12113500100002______;Gartz;121135;1;2;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;19456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7502;
12113500100003______;Gartz;121135;1;3;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;19456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7501;
12113500100004______;Gartz;121135;1;4;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;19456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7359;
12113500100005______;Gartz;121135;1;5;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2391;
12113500100006______;Gartz;121135;1;6;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;6486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2366;
12113500100007______;Gartz;121135;1;7;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;6486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2329;
12113500100008______;Gartz;121135;1;8;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;19456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7179;
12113500100009______;Gartz;121135;1;9;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4601;
12113500100010______;Gartz;121135;1;10;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;25670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10076;
12113500100011______;Gartz;121135;1;11;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10449;
12113500100012______;Gartz;121135;1;12;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11110;
12113500100013______;Gartz;121135;1;13;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;22997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11274;
12113500100014______;Gartz;121135;1;14;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12375;
12113500100015______;Gartz;121135;1;15;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;20841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9885;
12113500100016______;Gartz;121135;1;16;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;20011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9414;
12113500100017______;Gartz;121135;1;17;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;48325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22119;
12113500100018______;Gartz;121135;1;18;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;25093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11253;
12113500100019______;Gartz;121135;1;19;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;20646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8940;
12113500100020______;Gartz;121135;1;20;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;40395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17145;
12113500100021______;Gartz;121135;1;21;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;30777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13231;
12113500100022______;Gartz;121135;1;22;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;14636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5856;
12113500100023______;Gartz;121135;1;23;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;14608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5839;
12113500100024______;Gartz;121135;1;24;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;282690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119985;
12113500100025______;Gartz;121135;1;25;Gartz (Oder);Uckermark;Das Hohenreinkendorfer Feld;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3734;
12113500100026______;Gartz;121135;1;26;Gartz (Oder);Uckermark;Außerhalb der Ortslage;11165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3752;
12113500100027______;Gartz;121135;1;27;Gartz (Oder);Uckermark;Außerhalb der Ortslage;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2951;
12113500100028______;Gartz;121135;1;28;Gartz (Oder);Uckermark;Außerhalb der Ortslage;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6387;
12113500100029______;Gartz;121135;1;29;Gartz (Oder);Uckermark;Außerhalb der Ortslage;15776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5805;
12113500100030______;Gartz;121135;1;30;Gartz (Oder);Uckermark;Außerhalb der Ortslage;16978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6286;
12113500100031______;Gartz;121135;1;31;Gartz (Oder);Uckermark;Außerhalb der Ortslage;7673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2858;
12113500100032______;Gartz;121135;1;32;Gartz (Oder);Uckermark;Außerhalb der Ortslage;7728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2807;
12113500100033______;Gartz;121135;1;33;Gartz (Oder);Uckermark;Außerhalb der Ortslage;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2770;
12113500100034______;Gartz;121135;1;34;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2750;
12113500100035______;Gartz;121135;1;35;Gartz (Oder);Uckermark;Außerhalb der Ortslage;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;915;
12113500100036______;Gartz;121135;1;36;Gartz (Oder);Uckermark;Außerhalb der Ortslage;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;922;
12113500100037______;Gartz;121135;1;37;Gartz (Oder);Uckermark;Außerhalb der Ortslage;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;911;
12113500100038______;Gartz;121135;1;38;Gartz (Oder);Uckermark;Außerhalb der Ortslage;30750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9341;
12113500100039______;Gartz;121135;1;39;Gartz (Oder);Uckermark;Außerhalb der Ortslage;16175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4656;
12113500100040______;Gartz;121135;1;40;Gartz (Oder);Uckermark;Außerhalb der Ortslage;44249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12063;
12113500100041______;Gartz;121135;1;41;Gartz (Oder);Uckermark;Außerhalb der Ortslage;23978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6315;
12113500100042______;Gartz;121135;1;42;Gartz (Oder);Uckermark;Außerhalb der Ortslage;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3768;
12113500100043______;Gartz;121135;1;43;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2796;
12113500100044______;Gartz;121135;1;44;Gartz (Oder);Uckermark;Außerhalb der Ortslage;16330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5774;
12113500100045______;Gartz;121135;1;45;Gartz (Oder);Uckermark;Außerhalb der Ortslage;11491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4064;
12113500100046______;Gartz;121135;1;46;Gartz (Oder);Uckermark;Außerhalb der Ortslage;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1768;
12113500100047______;Gartz;121135;1;47;Gartz (Oder);Uckermark;Außerhalb der Ortslage;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1654;
12113500100048______;Gartz;121135;1;48;Gartz (Oder);Uckermark;Außerhalb der Ortslage;36770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11928;
12113500100049______;Gartz;121135;1;49;Gartz (Oder);Uckermark;Außerhalb der Ortslage;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1159;
12113500100050______;Gartz;121135;1;50;Gartz (Oder);Uckermark;Außerhalb der Ortslage;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113500100051______;Gartz;121135;1;51;Gartz (Oder);Uckermark;Außerhalb der Ortslage;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;888;
12113500100052______;Gartz;121135;1;52;Gartz (Oder);Uckermark;Außerhalb der Ortslage;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;938;
12113500100053______;Gartz;121135;1;53;Gartz (Oder);Uckermark;Außerhalb der Ortslage;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;935;
12113500100054______;Gartz;121135;1;54;Gartz (Oder);Uckermark;Außerhalb der Ortslage;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2234;
12113500100055______;Gartz;121135;1;55;Gartz (Oder);Uckermark;Außerhalb der Ortslage;9061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2041;
12113500100056______;Gartz;121135;1;56;Gartz (Oder);Uckermark;Außerhalb der Ortslage;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1153;
12113500100057______;Gartz;121135;1;57;Gartz (Oder);Uckermark;Außerhalb der Ortslage;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1277;
12113500100058______;Gartz;121135;1;58;Gartz (Oder);Uckermark;Außerhalb der Ortslage;131679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35076;
12113500100059______;Gartz;121135;1;59;Gartz (Oder);Uckermark;Außerhalb der Ortslage;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1019;
12113500100060______;Gartz;121135;1;60;Gartz (Oder);Uckermark;Außerhalb der Ortslage;101820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31947;
12113500100061______;Gartz;121135;1;61;Gartz (Oder);Uckermark;Außerhalb der Ortslage;8445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2449;
12113500100062______;Gartz;121135;1;62;Gartz (Oder);Uckermark;Außerhalb der Ortslage;5746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1219;
12113500100063______;Gartz;121135;1;63;Gartz (Oder);Uckermark;Außerhalb der Ortslage;5506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1597;
12113500100064______;Gartz;121135;1;64;Gartz (Oder);Uckermark;Außerhalb der Ortslage;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1434;
12113500100065______;Gartz;121135;1;65;Gartz (Oder);Uckermark;Außerhalb der Ortslage;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12113500100066______;Gartz;121135;1;66;Gartz (Oder);Uckermark;Bahnhof Geesow;9794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2702;
12113500100067______;Gartz;121135;1;67;Gartz (Oder);Uckermark;Bahnhof Geesow 1;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113500100068______;Gartz;121135;1;68;Gartz (Oder);Uckermark;Bahnhof Geesow 1;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113500100069______;Gartz;121135;1;69;Gartz (Oder);Uckermark;Bahnhof Geesow;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
12113500100070______;Gartz;121135;1;70;Gartz (Oder);Uckermark;Bahnhof Geesow;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3282;
121135001000710001__;Gartz;121135;1;71/1;Gartz (Oder);Uckermark;Bahnhof Geesow 2;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135001000710002__;Gartz;121135;1;71/2;Gartz (Oder);Uckermark;Bahnhof Geesow;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;840;
12113500100072______;Gartz;121135;1;72;Gartz (Oder);Uckermark;Bahnhof Geesow;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;413;
12113500100073______;Gartz;121135;1;73;Gartz (Oder);Uckermark;Bahnhof Geesow 3;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1816;
12113500100075______;Gartz;121135;1;75;Gartz (Oder);Uckermark;Bahnhof Geesow;8712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2675;
121135001000760001__;Gartz;121135;1;76/1;Gartz (Oder);Uckermark;Bahnhof Geesow 5;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135001000760002__;Gartz;121135;1;76/2;Gartz (Oder);Uckermark;Bahnhof Geesow;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;663;
12113500100077______;Gartz;121135;1;77;Gartz (Oder);Uckermark;Bahnhof Geesow;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135001000780001__;Gartz;121135;1;78/1;Gartz (Oder);Uckermark;Bahnhof Geesow 8;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135001000780002__;Gartz;121135;1;78/2;Gartz (Oder);Uckermark;Bahnhof Geesow;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113500100079______;Gartz;121135;1;79;Gartz (Oder);Uckermark;Bahnhof Geesow;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135001000800001__;Gartz;121135;1;80/1;Gartz (Oder);Uckermark;Bahnhof Geesow 11;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135001000800002__;Gartz;121135;1;80/2;Gartz (Oder);Uckermark;Bahnhof Geesow;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135001000800003__;Gartz;121135;1;80/3;Gartz (Oder);Uckermark;Bahnhof Geesow;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121135001000800005__;Gartz;121135;1;80/5;Gartz (Oder);Uckermark;Bahnhof Geesow;7829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2460;
12113500100081______;Gartz;121135;1;81;Gartz (Oder);Uckermark;Bahnhof Geesow;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113500100082______;Gartz;121135;1;82;Gartz (Oder);Uckermark;Bahndamm nach Bhf. Geesow;8985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1902;
12113500100083______;Gartz;121135;1;83;Gartz (Oder);Uckermark;Bahndamm nach Bhf. Geesow|Bahnhof Geesow;21936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3879;
12113500100084______;Gartz;121135;1;84;Gartz (Oder);Uckermark;Bahnhof Geesow;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113500100085______;Gartz;121135;1;85;Gartz (Oder);Uckermark;Bahnhof Geesow;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113500100086______;Gartz;121135;1;86;Gartz (Oder);Uckermark;Bahnhof Geesow;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113500100087______;Gartz;121135;1;87;Gartz (Oder);Uckermark;Bahnhof Geesow;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12113500100088______;Gartz;121135;1;88;Gartz (Oder);Uckermark;Bahnhof Geesow;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12113500100089______;Gartz;121135;1;89;Gartz (Oder);Uckermark;Bahnhof Geesow 7;6756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1614;
12113500100090______;Gartz;121135;1;90;Gartz (Oder);Uckermark;Bahnhof Geesow;7833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2820;
12113500100091______;Gartz;121135;1;91;Gartz (Oder);Uckermark;Bahnhof Geesow;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113500100092______;Gartz;121135;1;92;Gartz (Oder);Uckermark;Bahndamm nach Bhf. Geesow;8797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2596;
12113500100093______;Gartz;121135;1;93;Gartz (Oder);Uckermark;Außerhalb der Ortslage;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12113500100094______;Gartz;121135;1;94;Gartz (Oder);Uckermark;Außerhalb der Ortslage;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53;
12113500100095______;Gartz;121135;1;95;Gartz (Oder);Uckermark;Außerhalb der Ortslage;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12113500100096______;Gartz;121135;1;96;Gartz (Oder);Uckermark;Außerhalb der Ortslage;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12113500100097______;Gartz;121135;1;97;Gartz (Oder);Uckermark;Außerhalb der Ortslage;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12113500100098______;Gartz;121135;1;98;Gartz (Oder);Uckermark;Außerhalb der Ortslage;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12113500100099______;Gartz;121135;1;99;Gartz (Oder);Uckermark;Außerhalb der Ortslage;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
