FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225100100009______;Schacksdorf;122251;1;9;Lichterfeld-Schacksdorf;Elbe-Elster;Landstraße von Finsterwalde|nach Schacksdorf;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100014______;Schacksdorf;122251;1;14;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;113;
12225100100016______;Schacksdorf;122251;1;16;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100017______;Schacksdorf;122251;1;17;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100023______;Schacksdorf;122251;1;23;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100024______;Schacksdorf;122251;1;24;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100027______;Schacksdorf;122251;1;27;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100028______;Schacksdorf;122251;1;28;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100031______;Schacksdorf;122251;1;31;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100032______;Schacksdorf;122251;1;32;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100035______;Schacksdorf;122251;1;35;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100036______;Schacksdorf;122251;1;36;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100039______;Schacksdorf;122251;1;39;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100040______;Schacksdorf;122251;1;40;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100043______;Schacksdorf;122251;1;43;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100046______;Schacksdorf;122251;1;46;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251001000470001__;Schacksdorf;122251;1;47/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Bergheide;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
122251001000470002__;Schacksdorf;122251;1;47/2;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Bergheide;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
122251001000470003__;Schacksdorf;122251;1;47/3;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Bergheide;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
122251001000480001__;Schacksdorf;122251;1;48/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Bergheide;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251001000480002__;Schacksdorf;122251;1;48/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Bergheide;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251001000490001__;Schacksdorf;122251;1;49/1;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Bergheide;35860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3229;
122251001000490002__;Schacksdorf;122251;1;49/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Bergheide;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251001000490003__;Schacksdorf;122251;1;49/3;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Bergheide;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100050______;Schacksdorf;122251;1;50;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251001000510001__;Schacksdorf;122251;1;51/1;Lichterfeld-Schacksdorf;Elbe-Elster;Nach Bergheide;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122251001000510002__;Schacksdorf;122251;1;51/2;Lichterfeld-Schacksdorf;Elbe-Elster;Am Wege nach Bergheide;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100052______;Schacksdorf;122251;1;52;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße von|Finsterwalde nach Schacksdorf;7028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1250;
12225100100053______;Schacksdorf;122251;1;53;Lichterfeld-Schacksdorf;Elbe-Elster;An der Straße von|Finsterwalde nach Schacksdorf;11221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1655;
12225100100054______;Schacksdorf;122251;1;54;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100055______;Schacksdorf;122251;1;55;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;332;
12225100100056______;Schacksdorf;122251;1;56;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;8608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
12225100100057______;Schacksdorf;122251;1;57;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;11204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1292;
12225100100058______;Schacksdorf;122251;1;58;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;24706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3448;
12225100100059______;Schacksdorf;122251;1;59;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;8463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1439;
12225100100060______;Schacksdorf;122251;1;60;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;20786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3788;
12225100100061______;Schacksdorf;122251;1;61;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
12225100100062______;Schacksdorf;122251;1;62;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12225100100063______;Schacksdorf;122251;1;63;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;18654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4059;
12225100100064______;Schacksdorf;122251;1;64;Lichterfeld-Schacksdorf;Elbe-Elster;L 60;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100065______;Schacksdorf;122251;1;65;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100066______;Schacksdorf;122251;1;66;Lichterfeld-Schacksdorf;Elbe-Elster;Von Finsterwalde|nach Schacksdorf;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100067______;Schacksdorf;122251;1;67;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;6557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1515;
12225100100068______;Schacksdorf;122251;1;68;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;8682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2271;
12225100100069______;Schacksdorf;122251;1;69;Lichterfeld-Schacksdorf;Elbe-Elster;An der Landstraße von|Finsterwalde nach Schacksdorf;7143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1864;
122251001001060002__;Schacksdorf;122251;1;106/2;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Rundwiesen;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
122251001001060003__;Schacksdorf;122251;1;106/3;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Rundwiesen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12225100100107______;Schacksdorf;122251;1;107;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Rundwiesen;17551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3201;
12225100100108______;Schacksdorf;122251;1;108;Lichterfeld-Schacksdorf;Elbe-Elster;Unweit der Rundwiesen;9432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1695;
12225100100116______;Schacksdorf;122251;1;116;Lichterfeld-Schacksdorf;Elbe-Elster;Finsterwalde nach Schacksdorf|Unweit der Landstraße von;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12225100100207______;Schacksdorf;122251;1;207;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;298;
12225100100208______;Schacksdorf;122251;1;208;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100209______;Schacksdorf;122251;1;209;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100210______;Schacksdorf;122251;1;210;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100211______;Schacksdorf;122251;1;211;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100212______;Schacksdorf;122251;1;212;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100213______;Schacksdorf;122251;1;213;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100214______;Schacksdorf;122251;1;214;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100215______;Schacksdorf;122251;1;215;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100216______;Schacksdorf;122251;1;216;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100217______;Schacksdorf;122251;1;217;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100218______;Schacksdorf;122251;1;218;Lichterfeld-Schacksdorf;Elbe-Elster;Straße nach Betten;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100219______;Schacksdorf;122251;1;219;Lichterfeld-Schacksdorf;Elbe-Elster;Hans-Harald-Gabbe-Straße;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100220______;Schacksdorf;122251;1;220;Lichterfeld-Schacksdorf;Elbe-Elster;Hans-Harald-Gabbe-Straße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100221______;Schacksdorf;122251;1;221;Lichterfeld-Schacksdorf;Elbe-Elster;Hans-Harald-Gabbe-Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100222______;Schacksdorf;122251;1;222;Lichterfeld-Schacksdorf;Elbe-Elster;Hans-Harald-Gabbe-Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100223______;Schacksdorf;122251;1;223;Lichterfeld-Schacksdorf;Elbe-Elster;Hans-Harald-Gabbe-Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100224______;Schacksdorf;122251;1;224;Lichterfeld-Schacksdorf;Elbe-Elster;Hans-Harald-Gabbe-Straße;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225100100225______;Schacksdorf;122251;1;225;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
12225100100226______;Schacksdorf;122251;1;226;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;763;
12225100100227______;Schacksdorf;122251;1;227;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2476;
12225100100228______;Schacksdorf;122251;1;228;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12225100100229______;Schacksdorf;122251;1;229;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12225100100230______;Schacksdorf;122251;1;230;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;375;
12225100100231______;Schacksdorf;122251;1;231;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12225100100232______;Schacksdorf;122251;1;232;Lichterfeld-Schacksdorf;Elbe-Elster;Weg an der Grenzstraße;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;448;
12225100100233______;Schacksdorf;122251;1;233;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;24240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8181;
12225100100234______;Schacksdorf;122251;1;234;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12225100100235______;Schacksdorf;122251;1;235;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;716;
12225100100236______;Schacksdorf;122251;1;236;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;841;
12225100100237______;Schacksdorf;122251;1;237;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;787;
12225100100238______;Schacksdorf;122251;1;238;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;710;
12225100100239______;Schacksdorf;122251;1;239;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;534;
12225100100240______;Schacksdorf;122251;1;240;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;931;
12225100100241______;Schacksdorf;122251;1;241;Lichterfeld-Schacksdorf;Elbe-Elster;An der Gemarkung Betten;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;409;
12225100100242______;Schacksdorf;122251;1;242;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;13899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3509;
12225100100243______;Schacksdorf;122251;1;243;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;24176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6723;
12225100100244______;Schacksdorf;122251;1;244;Lichterfeld-Schacksdorf;Elbe-Elster;Ledigen;14327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4038;
12225100100245______;Schacksdorf;122251;1;245;Lichterfeld-Schacksdorf;Elbe-Elster;Grenzstraße;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;349;
