FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326700100029______;Presenchen;123267;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Dittrichsteich;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100040______;Presenchen;123267;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Der alte Teich;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123267001000430001__;Presenchen;123267;1;43/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Borchelt|Der alte Teich|Dittrichsteich|Pferdegarten|Schafweide|[... und weitere];1433238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100046______;Presenchen;123267;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Der alte Teich;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100049______;Presenchen;123267;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Der alte Teich;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100051______;Presenchen;123267;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Der alte Teich;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100057______;Presenchen;123267;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Pferdegarten|Schafweide;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100062______;Presenchen;123267;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100066______;Presenchen;123267;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;5806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100067______;Presenchen;123267;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100079______;Presenchen;123267;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Der alte Teich;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100148______;Presenchen;123267;1;148;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;9925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123267001001540001__;Presenchen;123267;1;154/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;7553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100168______;Presenchen;123267;1;168;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;26334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123267001001730001__;Presenchen;123267;1;173/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100177______;Presenchen;123267;1;177;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123267001001780001__;Presenchen;123267;1;178/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100181______;Presenchen;123267;1;181;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100182______;Presenchen;123267;1;182;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123267001001840001__;Presenchen;123267;1;184/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100185______;Presenchen;123267;1;185;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100191______;Presenchen;123267;1;191;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700100192______;Presenchen;123267;1;192;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;9425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123267001001990001__;Presenchen;123267;1;199/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123267001002030002__;Presenchen;123267;1;203/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der große Schlag;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700200007______;Presenchen;123267;2;7;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterwiese;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700200008______;Presenchen;123267;2;8;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterwiese;42740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700200013______;Presenchen;123267;2;13;Luckau;Dahme-Spreewald [Dubja-Błota];Luch;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700200016______;Presenchen;123267;2;16;Luckau;Dahme-Spreewald [Dubja-Błota];Krähenberg;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326700200021______;Presenchen;123267;2;21;Luckau;Dahme-Spreewald [Dubja-Błota];Krähenberg;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123267002000370002__;Presenchen;123267;2;37/2;Luckau;Dahme-Spreewald [Dubja-Błota];Hinterwiese|Krähenberg|Luch;1274397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
