FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156300100005______;Hohenwerbig;121563;1;5;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;229;
12156300100015______;Hohenwerbig;121563;1;15;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12156300100020______;Hohenwerbig;121563;1;20;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12156300100021______;Hohenwerbig;121563;1;21;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;498;
12156300100022______;Hohenwerbig;121563;1;22;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
12156300100023______;Hohenwerbig;121563;1;23;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;729;
12156300100024______;Hohenwerbig;121563;1;24;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 1;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2262;
12156300100025______;Hohenwerbig;121563;1;25;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 2;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1148;
12156300100026______;Hohenwerbig;121563;1;26;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 3;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;958;
12156300100028______;Hohenwerbig;121563;1;28;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 5|Weg;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2306;
12156300100029______;Hohenwerbig;121563;1;29;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;1548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12156300100030______;Hohenwerbig;121563;1;30;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
12156300100031______;Hohenwerbig;121563;1;31;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
12156300100032______;Hohenwerbig;121563;1;32;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 6|Graben;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1064;
12156300100033______;Hohenwerbig;121563;1;33;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 7;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1490;
12156300100034______;Hohenwerbig;121563;1;34;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12156300100035______;Hohenwerbig;121563;1;35;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12156300100036______;Hohenwerbig;121563;1;36;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12156300100037______;Hohenwerbig;121563;1;37;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12156300100038______;Hohenwerbig;121563;1;38;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12156300100039______;Hohenwerbig;121563;1;39;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12156300100040______;Hohenwerbig;121563;1;40;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12156300100041______;Hohenwerbig;121563;1;41;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
121563001000420001__;Hohenwerbig;121563;1;42/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001000420002__;Hohenwerbig;121563;1;42/2;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100043______;Hohenwerbig;121563;1;43;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 8;7151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1616;
12156300100044______;Hohenwerbig;121563;1;44;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 9;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;299;
12156300100045______;Hohenwerbig;121563;1;45;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 10;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;327;
12156300100046______;Hohenwerbig;121563;1;46;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 12;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;758;
121563001000470001__;Hohenwerbig;121563;1;47/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 11;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;539;
12156300100048______;Hohenwerbig;121563;1;48;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1352;
12156300100049______;Hohenwerbig;121563;1;49;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12156300100050______;Hohenwerbig;121563;1;50;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;387;
12156300100051______;Hohenwerbig;121563;1;51;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12156300100052______;Hohenwerbig;121563;1;52;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;654;
12156300100053______;Hohenwerbig;121563;1;53;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;691;
12156300100054______;Hohenwerbig;121563;1;54;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;913;
12156300100055______;Hohenwerbig;121563;1;55;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 12 E;10211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;3384;
12156300100056______;Hohenwerbig;121563;1;56;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100057______;Hohenwerbig;121563;1;57;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 13;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100058______;Hohenwerbig;121563;1;58;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;283;
12156300100059______;Hohenwerbig;121563;1;59;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;637;
12156300100060______;Hohenwerbig;121563;1;60;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
12156300100061______;Hohenwerbig;121563;1;61;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12156300100062______;Hohenwerbig;121563;1;62;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1509;
12156300100063______;Hohenwerbig;121563;1;63;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478;
12156300100064______;Hohenwerbig;121563;1;64;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 14;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100065______;Hohenwerbig;121563;1;65;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12156300100066______;Hohenwerbig;121563;1;66;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;601;
12156300100067______;Hohenwerbig;121563;1;67;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1034;
12156300100068______;Hohenwerbig;121563;1;68;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 16;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;595;
12156300100069______;Hohenwerbig;121563;1;69;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 15;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;401;
12156300100070______;Hohenwerbig;121563;1;70;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100071______;Hohenwerbig;121563;1;71;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;186;
12156300100072______;Hohenwerbig;121563;1;72;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;231;
12156300100073______;Hohenwerbig;121563;1;73;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12156300100074______;Hohenwerbig;121563;1;74;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12156300100075______;Hohenwerbig;121563;1;75;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
12156300100076______;Hohenwerbig;121563;1;76;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;373;
12156300100077______;Hohenwerbig;121563;1;77;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;1110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12156300100078______;Hohenwerbig;121563;1;78;Niemegk;Potsdam-Mittelmark;Gänsematen;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12156300100079______;Hohenwerbig;121563;1;79;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;283;
12156300100080______;Hohenwerbig;121563;1;80;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
12156300100081______;Hohenwerbig;121563;1;81;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
12156300100082______;Hohenwerbig;121563;1;82;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12156300100083______;Hohenwerbig;121563;1;83;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12156300100084______;Hohenwerbig;121563;1;84;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12156300100085______;Hohenwerbig;121563;1;85;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12156300100086______;Hohenwerbig;121563;1;86;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12156300100087______;Hohenwerbig;121563;1;87;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12156300100088______;Hohenwerbig;121563;1;88;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12156300100089______;Hohenwerbig;121563;1;89;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12156300100090______;Hohenwerbig;121563;1;90;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;3080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1386;
121563001000910001__;Hohenwerbig;121563;1;91/1;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;10006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2750;
121563001000910002__;Hohenwerbig;121563;1;91/2;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;1864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
121563001000920001__;Hohenwerbig;121563;1;92/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 17 A|Teich;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;3306;
12156300100093______;Hohenwerbig;121563;1;93;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 18;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2806;
12156300100095______;Hohenwerbig;121563;1;95;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 19;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100096______;Hohenwerbig;121563;1;96;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;6960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12156300100097______;Hohenwerbig;121563;1;97;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1650;
12156300100098______;Hohenwerbig;121563;1;98;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12156300100099______;Hohenwerbig;121563;1;99;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1234;
12156300100101______;Hohenwerbig;121563;1;101;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 21;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;233;
121563001001020002__;Hohenwerbig;121563;1;102/2;Niemegk;Potsdam-Mittelmark;L 82;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001030001__;Hohenwerbig;121563;1;103/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 22;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001030002__;Hohenwerbig;121563;1;103/2;Niemegk;Potsdam-Mittelmark;L 82;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001030003__;Hohenwerbig;121563;1;103/3;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 22;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;340;
121563001001030004__;Hohenwerbig;121563;1;103/4;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001030005__;Hohenwerbig;121563;1;103/5;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;5472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1313;
121563001001040001__;Hohenwerbig;121563;1;104/1;Niemegk;Potsdam-Mittelmark;Landesstraße 82;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001040002__;Hohenwerbig;121563;1;104/2;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100105______;Hohenwerbig;121563;1;105;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100106______;Hohenwerbig;121563;1;106;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100107______;Hohenwerbig;121563;1;107;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 43;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;492;
12156300100108______;Hohenwerbig;121563;1;108;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 42;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;66;
12156300100110______;Hohenwerbig;121563;1;110;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 44;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;197;
12156300100111______;Hohenwerbig;121563;1;111;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 45;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100112______;Hohenwerbig;121563;1;112;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 45;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;222;
12156300100113______;Hohenwerbig;121563;1;113;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100114______;Hohenwerbig;121563;1;114;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 45 A;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;382;
12156300100115______;Hohenwerbig;121563;1;115;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 46;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;322;
12156300100116______;Hohenwerbig;121563;1;116;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 46 A;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100117______;Hohenwerbig;121563;1;117;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;10790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100118______;Hohenwerbig;121563;1;118;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 41;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100119______;Hohenwerbig;121563;1;119;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
12156300100120______;Hohenwerbig;121563;1;120;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;7301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001210001__;Hohenwerbig;121563;1;121/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig 41 a;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001210002__;Hohenwerbig;121563;1;121/2;Niemegk;Potsdam-Mittelmark;Landesstraße 82;8638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100122______;Hohenwerbig;121563;1;122;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;6393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100123______;Hohenwerbig;121563;1;123;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;4333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
12156300100124______;Hohenwerbig;121563;1;124;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;2425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100125______;Hohenwerbig;121563;1;125;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig;318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156300100126______;Hohenwerbig;121563;1;126;Niemegk;Potsdam-Mittelmark;Gemarkung Hohenwerbig|Weg;454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121563001001270001__;Hohenwerbig;121563;1;127/1;Niemegk;Potsdam-Mittelmark;Dorfstraße Hohenwerbig;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;85;
