FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325100100006______;Kümmritz;123251;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100007______;Kümmritz;123251;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;3921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100008______;Kümmritz;123251;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100009______;Kümmritz;123251;1;9;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100011______;Kümmritz;123251;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;35069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100012______;Kümmritz;123251;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100014______;Kümmritz;123251;1;14;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;240;
12325100100015______;Kümmritz;123251;1;15;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100016______;Kümmritz;123251;1;16;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;9384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1466;
12325100100017______;Kümmritz;123251;1;17;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;15026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3017;
123251001000180001__;Kümmritz;123251;1;18/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2417;
12325100100023______;Kümmritz;123251;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;8037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3076;
12325100100024______;Kümmritz;123251;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;10305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3950;
12325100100025______;Kümmritz;123251;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;15943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6163;
12325100100026______;Kümmritz;123251;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;8879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3434;
12325100100027______;Kümmritz;123251;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3464;
12325100100028______;Kümmritz;123251;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;8672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3362;
12325100100029______;Kümmritz;123251;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;11108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3741;
12325100100030______;Kümmritz;123251;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1472;
12325100100031______;Kümmritz;123251;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4576;
12325100100032______;Kümmritz;123251;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;15203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5550;
12325100100033______;Kümmritz;123251;1;33;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;901;
12325100100034______;Kümmritz;123251;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100035______;Kümmritz;123251;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Dahme|Dahme;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100036______;Kümmritz;123251;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;692;
12325100100037______;Kümmritz;123251;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1113;
12325100100038______;Kümmritz;123251;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2887;
12325100100039______;Kümmritz;123251;1;39;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;10628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4035;
12325100100040______;Kümmritz;123251;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;986;
12325100100041______;Kümmritz;123251;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100042______;Kümmritz;123251;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;366;
12325100100043______;Kümmritz;123251;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;931;
12325100100044______;Kümmritz;123251;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;918;
12325100100045______;Kümmritz;123251;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100046______;Kümmritz;123251;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100047______;Kümmritz;123251;1;47;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;11035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4083;
12325100100048______;Kümmritz;123251;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1503;
12325100100049______;Kümmritz;123251;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
12325100100050______;Kümmritz;123251;1;50;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;12348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2925;
12325100100051______;Kümmritz;123251;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;8534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2306;
12325100100052______;Kümmritz;123251;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1407;
123251001000530001__;Kümmritz;123251;1;53/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;593;
12325100100055______;Kümmritz;123251;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1356;
12325100100056______;Kümmritz;123251;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1701;
12325100100057______;Kümmritz;123251;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1591;
12325100100058______;Kümmritz;123251;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;4616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1652;
12325100100059______;Kümmritz;123251;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;4581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1659;
12325100100060______;Kümmritz;123251;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1784;
12325100100061______;Kümmritz;123251;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1652;
12325100100062______;Kümmritz;123251;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1652;
12325100100063______;Kümmritz;123251;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;4968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1775;
12325100100064______;Kümmritz;123251;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;6599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2565;
12325100100066______;Kümmritz;123251;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Dahmewiesen;11467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3898;
12325100100068______;Kümmritz;123251;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;15056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3937;
123251001000690001__;Kümmritz;123251;1;69/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;30540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9361;
12325100100071______;Kümmritz;123251;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100072______;Kümmritz;123251;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;19168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8420;
12325100100073______;Kümmritz;123251;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;20093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7466;
12325100100074______;Kümmritz;123251;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1360;
12325100100077______;Kümmritz;123251;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;9951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100080______;Kümmritz;123251;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;40080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100086______;Kümmritz;123251;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;25259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7704;
12325100100087______;Kümmritz;123251;1;87;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2923;
12325100100088______;Kümmritz;123251;1;88;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;14972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4210;
123251001000900001__;Kümmritz;123251;1;90/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;50403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14192;
12325100100091______;Kümmritz;123251;1;91;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;371;
12325100100092______;Kümmritz;123251;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100093______;Kümmritz;123251;1;93;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100094______;Kümmritz;123251;1;94;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;8157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100095______;Kümmritz;123251;1;95;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;10113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100096______;Kümmritz;123251;1;96;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100097______;Kümmritz;123251;1;97;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100098______;Kümmritz;123251;1;98;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100099______;Kümmritz;123251;1;99;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001001010001__;Kümmritz;123251;1;101/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100102______;Kümmritz;123251;1;102;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100103______;Kümmritz;123251;1;103;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;9286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001001040001__;Kümmritz;123251;1;104/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001001040002__;Kümmritz;123251;1;104/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;6219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001001050001__;Kümmritz;123251;1;105/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001001050002__;Kümmritz;123251;1;105/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001001060001__;Kümmritz;123251;1;106/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001001060002__;Kümmritz;123251;1;106/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100107______;Kümmritz;123251;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100108______;Kümmritz;123251;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100110______;Kümmritz;123251;1;110;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100111______;Kümmritz;123251;1;111;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100112______;Kümmritz;123251;1;112;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100113______;Kümmritz;123251;1;113;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325100100114______;Kümmritz;123251;1;114;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001001150001__;Kümmritz;123251;1;115/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001001150003__;Kümmritz;123251;1;115/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Weinberg;29017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123251001001160001__;Kümmritz;123251;1;116/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6138;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
