FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155900100001______;Niederwerbig;121559;1;1;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 18;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100002______;Niederwerbig;121559;1;2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100003______;Niederwerbig;121559;1;3;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 19;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100004______;Niederwerbig;121559;1;4;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 19;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100005______;Niederwerbig;121559;1;5;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 20;19481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5713;
121559001000060001__;Niederwerbig;121559;1;6/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000060002__;Niederwerbig;121559;1;6/2;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000060004__;Niederwerbig;121559;1;6/4;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 21 A;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;66;
12155900100007______;Niederwerbig;121559;1;7;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 22;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100009______;Niederwerbig;121559;1;9;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 2 B|Dorfstraße 2 C;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000100001__;Niederwerbig;121559;1;10/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000100002__;Niederwerbig;121559;1;10/2;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100011______;Niederwerbig;121559;1;11;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12155900100012______;Niederwerbig;121559;1;12;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 3;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1323;
121559001000130001__;Niederwerbig;121559;1;13/1;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
121559001000130002__;Niederwerbig;121559;1;13/2;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 4;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2305;
12155900100014______;Niederwerbig;121559;1;14;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 7 A;13184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2777;
12155900100015______;Niederwerbig;121559;1;15;Mühlenfließ;Potsdam-Mittelmark;Die Kloten;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1041;
121559001000160001__;Niederwerbig;121559;1;16/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000170001__;Niederwerbig;121559;1;17/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;203;
12155900100019______;Niederwerbig;121559;1;19;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 9;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1098;
12155900100023______;Niederwerbig;121559;1;23;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 13;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;755;
12155900100024______;Niederwerbig;121559;1;24;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 14;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;641;
12155900100025______;Niederwerbig;121559;1;25;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 15;41010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11552;
12155900100026______;Niederwerbig;121559;1;26;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100027______;Niederwerbig;121559;1;27;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;81520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19110;
12155900100028______;Niederwerbig;121559;1;28;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1291;
12155900100029______;Niederwerbig;121559;1;29;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 16;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100030______;Niederwerbig;121559;1;30;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße 17;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;721;
12155900100031______;Niederwerbig;121559;1;31;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;139;
12155900100032______;Niederwerbig;121559;1;32;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;7221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1882;
12155900100033______;Niederwerbig;121559;1;33;Mühlenfließ;Potsdam-Mittelmark;Die Streckaufwärts|Gemarkung Niederwerbig;231940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42466;
12155900100034______;Niederwerbig;121559;1;34;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1307;
12155900100035______;Niederwerbig;121559;1;35;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100036______;Niederwerbig;121559;1;36;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000370001__;Niederwerbig;121559;1;37/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000370002__;Niederwerbig;121559;1;37/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;24050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5304;
121559001000370003__;Niederwerbig;121559;1;37/3;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;88224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100038______;Niederwerbig;121559;1;38;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12155900100039______;Niederwerbig;121559;1;39;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;150190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25128;
121559001000400001__;Niederwerbig;121559;1;40/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000400002__;Niederwerbig;121559;1;40/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;78100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000400003__;Niederwerbig;121559;1;40/3;Mühlenfließ;Potsdam-Mittelmark;Die Achtruten|Die Zweiruten|Gemarkung Niederwerbig;358684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93325;
12155900100041______;Niederwerbig;121559;1;41;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;13920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3886;
12155900100042______;Niederwerbig;121559;1;42;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;13920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3686;
12155900100044______;Niederwerbig;121559;1;44;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;59212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14851;
12155900100045______;Niederwerbig;121559;1;45;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;88500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23569;
12155900100046______;Niederwerbig;121559;1;46;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;7350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2207;
121559001000470001__;Niederwerbig;121559;1;47/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;311;
121559001000470002__;Niederwerbig;121559;1;47/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;402;
12155900100048______;Niederwerbig;121559;1;48;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100049______;Niederwerbig;121559;1;49;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12155900100052______;Niederwerbig;121559;1;52;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2382;
12155900100054______;Niederwerbig;121559;1;54;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;12870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3345;
12155900100055______;Niederwerbig;121559;1;55;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;19150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4978;
12155900100056______;Niederwerbig;121559;1;56;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;19510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4994;
12155900100057______;Niederwerbig;121559;1;57;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;12490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3097;
12155900100058______;Niederwerbig;121559;1;58;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;38890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8811;
12155900100059______;Niederwerbig;121559;1;59;Mühlenfließ;Potsdam-Mittelmark;Die langen Tiefwinkel|Gemarkung Niederwerbig;114510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25727;
12155900100060______;Niederwerbig;121559;1;60;Mühlenfließ;Potsdam-Mittelmark;Die Dehlinge|Gemarkung Niederwerbig;40390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100061______;Niederwerbig;121559;1;61;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;33292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100062______;Niederwerbig;121559;1;62;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;20859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100063______;Niederwerbig;121559;1;63;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;17950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100064______;Niederwerbig;121559;1;64;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;18100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100065______;Niederwerbig;121559;1;65;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100066______;Niederwerbig;121559;1;66;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12155900100067______;Niederwerbig;121559;1;67;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1324;
12155900100068______;Niederwerbig;121559;1;68;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;364;
12155900100069______;Niederwerbig;121559;1;69;Mühlenfließ;Potsdam-Mittelmark;Die Vierruten|Gemarkung Niederwerbig;53740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10639;
121559001000700001__;Niederwerbig;121559;1;70/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000700002__;Niederwerbig;121559;1;70/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12155900100071______;Niederwerbig;121559;1;71;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;13790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12155900100072______;Niederwerbig;121559;1;72;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;276;
12155900100073______;Niederwerbig;121559;1;73;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1954;
12155900100074______;Niederwerbig;121559;1;74;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;11590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;764;
12155900100075______;Niederwerbig;121559;1;75;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12155900100076______;Niederwerbig;121559;1;76;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100077______;Niederwerbig;121559;1;77;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;20760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12155900100078______;Niederwerbig;121559;1;78;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1490;
12155900100079______;Niederwerbig;121559;1;79;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1052;
12155900100080______;Niederwerbig;121559;1;80;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;9400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1150;
12155900100081______;Niederwerbig;121559;1;81;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
12155900100082______;Niederwerbig;121559;1;82;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;991;
12155900100083______;Niederwerbig;121559;1;83;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
12155900100084______;Niederwerbig;121559;1;84;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;12280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001000850001__;Niederwerbig;121559;1;85/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
121559001000850002__;Niederwerbig;121559;1;85/2;Mühlenfließ;Potsdam-Mittelmark;Die kurzen Tiefwinkel|Gemarkung Niederwerbig;8091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2118;
12155900100086______;Niederwerbig;121559;1;86;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2915;
12155900100087______;Niederwerbig;121559;1;87;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
12155900100088______;Niederwerbig;121559;1;88;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;593;
12155900100089______;Niederwerbig;121559;1;89;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12155900100090______;Niederwerbig;121559;1;90;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;670;
12155900100091______;Niederwerbig;121559;1;91;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;464;
12155900100092______;Niederwerbig;121559;1;92;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;699;
12155900100093______;Niederwerbig;121559;1;93;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;771;
12155900100094______;Niederwerbig;121559;1;94;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
12155900100095______;Niederwerbig;121559;1;95;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1540;
12155900100096______;Niederwerbig;121559;1;96;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
12155900100097______;Niederwerbig;121559;1;97;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;2390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
12155900100098______;Niederwerbig;121559;1;98;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1538;
12155900100099______;Niederwerbig;121559;1;99;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;8510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3149;
12155900100100______;Niederwerbig;121559;1;100;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12155900100101______;Niederwerbig;121559;1;101;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1728;
12155900100102______;Niederwerbig;121559;1;102;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100103______;Niederwerbig;121559;1;103;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12155900100104______;Niederwerbig;121559;1;104;Mühlenfließ;Potsdam-Mittelmark;Die neuen Grabenstücke|Gemarkung Niederwerbig;31300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2578;
12155900100105______;Niederwerbig;121559;1;105;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
121559001001060005__;Niederwerbig;121559;1;106/5;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001001060006__;Niederwerbig;121559;1;106/6;Mühlenfließ;Potsdam-Mittelmark;Die Stadtberge|Gemarkung Niederwerbig;5634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001001070001__;Niederwerbig;121559;1;107/1;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;1644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
121559001001070002__;Niederwerbig;121559;1;107/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001001070003__;Niederwerbig;121559;1;107/3;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001001080001__;Niederwerbig;121559;1;108/1;Mühlenfließ;Potsdam-Mittelmark;Dorfstraße;15618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001001080002__;Niederwerbig;121559;1;108/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;6032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155900100109______;Niederwerbig;121559;1;109;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
12155900100110______;Niederwerbig;121559;1;110;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12155900100111______;Niederwerbig;121559;1;111;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121559001001120001__;Niederwerbig;121559;1;112/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
121559001001120002__;Niederwerbig;121559;1;112/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12155900100113______;Niederwerbig;121559;1;113;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Niederwerbig;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
