FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871400100002______;Reetz;128714;1;2;Gülitz-Reetz;Prignitz;L 13;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100003______;Reetz;128714;1;3;Gülitz-Reetz;Prignitz;Hümpel Stücken;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12871400100004______;Reetz;128714;1;4;Gülitz-Reetz;Prignitz;Hümpel Stücken;32020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100005______;Reetz;128714;1;5;Gülitz-Reetz;Prignitz;Hümpel Stücken;17760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100006______;Reetz;128714;1;6;Gülitz-Reetz;Prignitz;Das schwarze Land;52687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100007______;Reetz;128714;1;7;Gülitz-Reetz;Prignitz;Das schwarze Land;41253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100008______;Reetz;128714;1;8;Gülitz-Reetz;Prignitz;Das schwarze Land;17834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100009______;Reetz;128714;1;9;Gülitz-Reetz;Prignitz;Das schwarze Land;8454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100010______;Reetz;128714;1;10;Gülitz-Reetz;Prignitz;Das schwarze Land;11963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100011______;Reetz;128714;1;11;Gülitz-Reetz;Prignitz;Das schwarze Land;17944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100013______;Reetz;128714;1;13;Gülitz-Reetz;Prignitz;Vier Stücken;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100014______;Reetz;128714;1;14;Gülitz-Reetz;Prignitz;Vier Stücken;25480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100015______;Reetz;128714;1;15;Gülitz-Reetz;Prignitz;Vier Stücken;27470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100017______;Reetz;128714;1;17;Gülitz-Reetz;Prignitz;Zwei Ruthen;69090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100018______;Reetz;128714;1;18;Gülitz-Reetz;Prignitz;Zwei Ruthen;79890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11903;
128714001000190001__;Reetz;128714;1;19/1;Gülitz-Reetz;Prignitz;Zwei Ruthen;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
128714001000190002__;Reetz;128714;1;19/2;Gülitz-Reetz;Prignitz;Zwei Ruthen;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;470;
12871400100020______;Reetz;128714;1;20;Gülitz-Reetz;Prignitz;Zwei Ruthen;28225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9617;
12871400100021______;Reetz;128714;1;21;Gülitz-Reetz;Prignitz;Zwei Ruthen;12343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3561;
12871400100022______;Reetz;128714;1;22;Gülitz-Reetz;Prignitz;Zwei Ruthen;14292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4290;
12871400100023______;Reetz;128714;1;23;Gülitz-Reetz;Prignitz;Zwei Ruthen;10465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1308;
12871400100024______;Reetz;128714;1;24;Gülitz-Reetz;Prignitz;Zwei Ruthen;31020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100025______;Reetz;128714;1;25;Gülitz-Reetz;Prignitz;Zwei Ruthen;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100026______;Reetz;128714;1;26;Gülitz-Reetz;Prignitz;Zwei Ruthen;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128714001000270001__;Reetz;128714;1;27/1;Gülitz-Reetz;Prignitz;Zwei Ruthen;44440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128714001000270005__;Reetz;128714;1;27/5;Gülitz-Reetz;Prignitz;Zwei Ruthen;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
128714001000270006__;Reetz;128714;1;27/6;Gülitz-Reetz;Prignitz;Zwei Ruthen;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
128714001000280001__;Reetz;128714;1;28/1;Gülitz-Reetz;Prignitz;Zwei Ruthen;23158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
128714001000280002__;Reetz;128714;1;28/2;Gülitz-Reetz;Prignitz;Zwei Ruthen;24262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7690;
12871400100029______;Reetz;128714;1;29;Gülitz-Reetz;Prignitz;Zwei Ruthen;24723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2878;
12871400100030______;Reetz;128714;1;30;Gülitz-Reetz;Prignitz;Zwei Ruthen;31722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100031______;Reetz;128714;1;31;Gülitz-Reetz;Prignitz;Zwei Ruthen;31685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8435;
12871400100032______;Reetz;128714;1;32;Gülitz-Reetz;Prignitz;Zwei Ruthen;30247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9534;
12871400100033______;Reetz;128714;1;33;Gülitz-Reetz;Prignitz;Zwei Ruthen;30169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8089;
12871400100034______;Reetz;128714;1;34;Gülitz-Reetz;Prignitz;Zwei Ruthen;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100035______;Reetz;128714;1;35;Gülitz-Reetz;Prignitz;Große Stücken;38298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12255;
12871400100036______;Reetz;128714;1;36;Gülitz-Reetz;Prignitz;Große Stücken;38298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13015;
12871400100037______;Reetz;128714;1;37;Gülitz-Reetz;Prignitz;Große Stücken;64076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20902;
12871400100038______;Reetz;128714;1;38;Gülitz-Reetz;Prignitz;Große Stücken;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12871400100039______;Reetz;128714;1;39;Gülitz-Reetz;Prignitz;Große Stücken;77670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26610;
12871400100040______;Reetz;128714;1;40;Gülitz-Reetz;Prignitz;Große Stücken;47610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15862;
12871400100041______;Reetz;128714;1;41;Gülitz-Reetz;Prignitz;Große Stücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;714;
12871400100042______;Reetz;128714;1;42;Gülitz-Reetz;Prignitz;Große Stücken;27880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10890;
12871400100043______;Reetz;128714;1;43;Gülitz-Reetz;Prignitz;Große Stücken;26810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8984;
12871400100044______;Reetz;128714;1;44;Gülitz-Reetz;Prignitz;Große Stücken;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5756;
12871400100045______;Reetz;128714;1;45;Gülitz-Reetz;Prignitz;Große Stücken;16315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3501;
12871400100046______;Reetz;128714;1;46;Gülitz-Reetz;Prignitz;Große Stücken;46631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14127;
12871400100047______;Reetz;128714;1;47;Gülitz-Reetz;Prignitz;Große Stücken;29135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7958;
12871400100048______;Reetz;128714;1;48;Gülitz-Reetz;Prignitz;Große Stücken;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12871400100049______;Reetz;128714;1;49;Gülitz-Reetz;Prignitz;Buchhörster;36180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8683;
12871400100050______;Reetz;128714;1;50;Gülitz-Reetz;Prignitz;Buchhörster;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2880;
12871400100051______;Reetz;128714;1;51;Gülitz-Reetz;Prignitz;Buchhörster;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2281;
12871400100052______;Reetz;128714;1;52;Gülitz-Reetz;Prignitz;Buchhörster;15543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4006;
12871400100053______;Reetz;128714;1;53;Gülitz-Reetz;Prignitz;Buchhörster;38768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13307;
12871400100054______;Reetz;128714;1;54;Gülitz-Reetz;Prignitz;Buchhörster;139473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22361;
12871400100055______;Reetz;128714;1;55;Gülitz-Reetz;Prignitz;Buchhörster;40860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12871400100056______;Reetz;128714;1;56;Gülitz-Reetz;Prignitz;Buchhörster;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100057______;Reetz;128714;1;57;Gülitz-Reetz;Prignitz;Buchhörster;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100058______;Reetz;128714;1;58;Gülitz-Reetz;Prignitz;Buchhörster;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100059______;Reetz;128714;1;59;Gülitz-Reetz;Prignitz;Buchhörster;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100060______;Reetz;128714;1;60;Gülitz-Reetz;Prignitz;Buchhörster;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100061______;Reetz;128714;1;61;Gülitz-Reetz;Prignitz;Buchhörster;30480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8813;
12871400100062______;Reetz;128714;1;62;Gülitz-Reetz;Prignitz;Buchhörster;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100063______;Reetz;128714;1;63;Gülitz-Reetz;Prignitz;Buchhörster;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100064______;Reetz;128714;1;64;Gülitz-Reetz;Prignitz;Kavelland;68221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100065______;Reetz;128714;1;65;Gülitz-Reetz;Prignitz;Kavelland;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100066______;Reetz;128714;1;66;Gülitz-Reetz;Prignitz;Kavelland;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100067______;Reetz;128714;1;67;Gülitz-Reetz;Prignitz;Kavelland;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100070______;Reetz;128714;1;70;Gülitz-Reetz;Prignitz;Die großen Stücke;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100071______;Reetz;128714;1;71;Gülitz-Reetz;Prignitz;Die großen Stücke;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100072______;Reetz;128714;1;72;Gülitz-Reetz;Prignitz;Die großen Stücke;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100083______;Reetz;128714;1;83;Gülitz-Reetz;Prignitz;Die großen Stücke;14030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;300;
12871400100099______;Reetz;128714;1;99;Gülitz-Reetz;Prignitz;Die großen Stücke;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100100______;Reetz;128714;1;100;Gülitz-Reetz;Prignitz;Die großen Stücke;47420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128714001001010001__;Reetz;128714;1;101/1;Gülitz-Reetz;Prignitz;Die großen Stücke;41484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128714001001010002__;Reetz;128714;1;101/2;Gülitz-Reetz;Prignitz;Die großen Stücke;19746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100102______;Reetz;128714;1;102;Gülitz-Reetz;Prignitz;Weg Neuhof - Wüsten Buchholz;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100103______;Reetz;128714;1;103;Gülitz-Reetz;Prignitz;Reetzer Kirchentannen;42112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100104______;Reetz;128714;1;104;Gülitz-Reetz;Prignitz;Reetzer Kirchentannen;49487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100105______;Reetz;128714;1;105;Gülitz-Reetz;Prignitz;Reetzer Kirchentannen;20231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100106______;Reetz;128714;1;106;Gülitz-Reetz;Prignitz;Vier Stücken;40244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100107______;Reetz;128714;1;107;Gülitz-Reetz;Prignitz;Vier Stücken;16111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100108______;Reetz;128714;1;108;Gülitz-Reetz;Prignitz;Bauerkeil;93302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100109______;Reetz;128714;1;109;Gülitz-Reetz;Prignitz;Bauerkeil;17918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100110______;Reetz;128714;1;110;Gülitz-Reetz;Prignitz;Die großen Stücke;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100111______;Reetz;128714;1;111;Gülitz-Reetz;Prignitz;Die großen Stücke;27765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100112______;Reetz;128714;1;112;Gülitz-Reetz;Prignitz;Die großen Stücke;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100113______;Reetz;128714;1;113;Gülitz-Reetz;Prignitz;Die großen Stücke;30356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100114______;Reetz;128714;1;114;Gülitz-Reetz;Prignitz;Die großen Stücke;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100115______;Reetz;128714;1;115;Gülitz-Reetz;Prignitz;Die großen Stücke;49606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;704;
12871400100116______;Reetz;128714;1;116;Gülitz-Reetz;Prignitz;Die großen Stücke;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100117______;Reetz;128714;1;117;Gülitz-Reetz;Prignitz;Die großen Stücke;17422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12871400100118______;Reetz;128714;1;118;Gülitz-Reetz;Prignitz;Die großen Stücke;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100119______;Reetz;128714;1;119;Gülitz-Reetz;Prignitz;Die großen Stücke;16857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100120______;Reetz;128714;1;120;Gülitz-Reetz;Prignitz;Die großen Stücke;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100121______;Reetz;128714;1;121;Gülitz-Reetz;Prignitz;Die großen Stücke;15263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100122______;Reetz;128714;1;122;Gülitz-Reetz;Prignitz;Die großen Stücke;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871400100123______;Reetz;128714;1;123;Gülitz-Reetz;Prignitz;Die großen Stücke;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
