FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471600100001______;Jabel;124716;1;1;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;239;
12471600100002______;Jabel;124716;1;2;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 1|Jabeler Dorfstraße 1;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;688;
12471600100003______;Jabel;124716;1;3;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 2;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;699;
12471600100004______;Jabel;124716;1;4;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;707;
12471600100005______;Jabel;124716;1;5;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 3;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100006______;Jabel;124716;1;6;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 4;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2442;
124716001000070001__;Jabel;124716;1;7/1;Heiligengrabe;Ostprignitz-Ruppin;Die Mäschkoppel;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3305;
124716001000070002__;Jabel;124716;1;7/2;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 5;12797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;4551;
12471600100008______;Jabel;124716;1;8;Heiligengrabe;Ostprignitz-Ruppin;Die Mäschkoppel;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3115;
12471600100009______;Jabel;124716;1;9;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 7;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1122;
12471600100010______;Jabel;124716;1;10;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 7;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;908;
12471600100012______;Jabel;124716;1;12;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 9|Jabeler Dorfstraße 10;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2528;
12471600100013______;Jabel;124716;1;13;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 10;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2886;
12471600100014______;Jabel;124716;1;14;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 11;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100015______;Jabel;124716;1;15;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100017______;Jabel;124716;1;17;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 12 A;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;201;
12471600100018______;Jabel;124716;1;18;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 14;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;517;
12471600100019______;Jabel;124716;1;19;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 13;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100020______;Jabel;124716;1;20;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 14;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100021______;Jabel;124716;1;21;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 14;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;399;
12471600100022______;Jabel;124716;1;22;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 14;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;670;
12471600100023______;Jabel;124716;1;23;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 16;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;575;
12471600100024______;Jabel;124716;1;24;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 16 A;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;268;
12471600100025______;Jabel;124716;1;25;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 16 A;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;253;
12471600100026______;Jabel;124716;1;26;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 18 A;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100027______;Jabel;124716;1;27;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 20;9535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2419;
12471600100028______;Jabel;124716;1;28;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 21;7078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2019;
12471600100029______;Jabel;124716;1;29;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 22;6709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1984;
12471600100030______;Jabel;124716;1;30;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100035______;Jabel;124716;1;35;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 24;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;827;
12471600100036______;Jabel;124716;1;36;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 25;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100037______;Jabel;124716;1;37;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 26;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100038______;Jabel;124716;1;38;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 27;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100039______;Jabel;124716;1;39;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 28;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100040______;Jabel;124716;1;40;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;379;
12471600100041______;Jabel;124716;1;41;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 6;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;561;
12471600100042______;Jabel;124716;1;42;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 5;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100043______;Jabel;124716;1;43;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 4;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100044______;Jabel;124716;1;44;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 3;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100045______;Jabel;124716;1;45;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 2;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100046______;Jabel;124716;1;46;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 1;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100047______;Jabel;124716;1;47;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 28;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100048______;Jabel;124716;1;48;Heiligengrabe;Ostprignitz-Ruppin;Jabeler Dorfstraße 29;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100050______;Jabel;124716;1;50;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001000510001__;Jabel;124716;1;51/1;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 4 A;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001000510002__;Jabel;124716;1;51/2;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 15;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124716001000510003__;Jabel;124716;1;51/3;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 4;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;489;
12471600100054______;Jabel;124716;1;54;Heiligengrabe;Ostprignitz-Ruppin;Alter Bahndamm 7;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1281;
12471600100055______;Jabel;124716;1;55;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 9;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100056______;Jabel;124716;1;56;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 9;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100057______;Jabel;124716;1;57;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 9;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;143;
12471600100058______;Jabel;124716;1;58;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle 9;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;388;
12471600100068______;Jabel;124716;1;68;Heiligengrabe;Ostprignitz-Ruppin;Der Winkel;8405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2266;
12471600100070______;Jabel;124716;1;70;Heiligengrabe;Ostprignitz-Ruppin;K 6825;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100071______;Jabel;124716;1;71;Heiligengrabe;Ostprignitz-Ruppin;Jabel;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2479;
12471600100080______;Jabel;124716;1;80;Heiligengrabe;Ostprignitz-Ruppin;Jabel;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1276;
12471600100081______;Jabel;124716;1;81;Heiligengrabe;Ostprignitz-Ruppin;Jabel;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;727;
12471600100082______;Jabel;124716;1;82;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle;11204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3886;
12471600100086______;Jabel;124716;1;86;Heiligengrabe;Ostprignitz-Ruppin;Jabel;10817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2766;
12471600100087______;Jabel;124716;1;87;Heiligengrabe;Ostprignitz-Ruppin;Jabel;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12471600100090______;Jabel;124716;1;90;Heiligengrabe;Ostprignitz-Ruppin;Jabel;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;708;
12471600100091______;Jabel;124716;1;91;Heiligengrabe;Ostprignitz-Ruppin;Bergstücke;26388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6992;
12471600100092______;Jabel;124716;1;92;Heiligengrabe;Ostprignitz-Ruppin;Jabel;30267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8635;
12471600100093______;Jabel;124716;1;93;Heiligengrabe;Ostprignitz-Ruppin;Jabel;51672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16507;
12471600100094______;Jabel;124716;1;94;Heiligengrabe;Ostprignitz-Ruppin;Jabel;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
12471600100095______;Jabel;124716;1;95;Heiligengrabe;Ostprignitz-Ruppin;Jabel;57283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17763;
12471600100096______;Jabel;124716;1;96;Heiligengrabe;Ostprignitz-Ruppin;Jabel;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2687;
12471600100097______;Jabel;124716;1;97;Heiligengrabe;Ostprignitz-Ruppin;Die neuen Wiesen;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3885;
12471600100098______;Jabel;124716;1;98;Heiligengrabe;Ostprignitz-Ruppin;Jabel;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
12471600100099______;Jabel;124716;1;99;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2646;
12471600100100______;Jabel;124716;1;100;Heiligengrabe;Ostprignitz-Ruppin;Zur Mergelkuhle;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1983;
12471600100101______;Jabel;124716;1;101;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmwiesen;12265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4455;
12471600100102______;Jabel;124716;1;102;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmwiesen;12137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4381;
124716001001030001__;Jabel;124716;1;103/1;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmwiesen;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1150;
124716001001030002__;Jabel;124716;1;103/2;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmwiesen;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471600100104______;Jabel;124716;1;104;Heiligengrabe;Ostprignitz-Ruppin;Die Lehmwiesen;34230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6670;
12471600100105______;Jabel;124716;1;105;Heiligengrabe;Ostprignitz-Ruppin;Jabel;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4938;
12471600100106______;Jabel;124716;1;106;Heiligengrabe;Ostprignitz-Ruppin;Jabel;12957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5038;
12471600100107______;Jabel;124716;1;107;Heiligengrabe;Ostprignitz-Ruppin;Jabel;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5377;
12471600100108______;Jabel;124716;1;108;Heiligengrabe;Ostprignitz-Ruppin;Jabel;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5005;
12471600100109______;Jabel;124716;1;109;Heiligengrabe;Ostprignitz-Ruppin;Jabel;23520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8987;
12471600100110______;Jabel;124716;1;110;Heiligengrabe;Ostprignitz-Ruppin;Jabel;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7783;
12471600100111______;Jabel;124716;1;111;Heiligengrabe;Ostprignitz-Ruppin;Jabel;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4137;
12471600100112______;Jabel;124716;1;112;Heiligengrabe;Ostprignitz-Ruppin;Jabel;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4824;
12471600100113______;Jabel;124716;1;113;Heiligengrabe;Ostprignitz-Ruppin;Jabel;13055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5002;
12471600100114______;Jabel;124716;1;114;Heiligengrabe;Ostprignitz-Ruppin;Dorfstellkoppel;12995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4954;
