FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359400100002______;Wuthenow;123594;1;2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37 C;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100003______;Wuthenow;123594;1;3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37 C;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100004______;Wuthenow;123594;1;4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37 C;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100005______;Wuthenow;123594;1;5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37 C;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100006______;Wuthenow;123594;1;6;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37 C;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100007______;Wuthenow;123594;1;7;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37 C;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100009______;Wuthenow;123594;1;9;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 38 K;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15;78;
12359400100010______;Wuthenow;123594;1;10;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;32;
12359400100011______;Wuthenow;123594;1;11;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;23;
12359400100012______;Wuthenow;123594;1;12;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100014______;Wuthenow;123594;1;14;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 38;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100015______;Wuthenow;123594;1;15;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 39;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100016______;Wuthenow;123594;1;16;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 39;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100025______;Wuthenow;123594;1;25;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 42;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100027______;Wuthenow;123594;1;27;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 43;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;929;
12359400100028______;Wuthenow;123594;1;28;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 43 B;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;842;
12359400100029______;Wuthenow;123594;1;29;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;141;
12359400100030______;Wuthenow;123594;1;30;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;44;
12359400100031______;Wuthenow;123594;1;31;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;301;
12359400100033______;Wuthenow;123594;1;33;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;192;
12359400100034______;Wuthenow;123594;1;34;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;29;
12359400100035______;Wuthenow;123594;1;35;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;5;
12359400100036______;Wuthenow;123594;1;36;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|300;103;
12359400100037______;Wuthenow;123594;1;37;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|300;152;
12359400100038______;Wuthenow;123594;1;38;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;5;
12359400100039______;Wuthenow;123594;1;39;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 45;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;95;
12359400100040______;Wuthenow;123594;1;40;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 46;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100041______;Wuthenow;123594;1;41;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 47;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;108;
12359400100042______;Wuthenow;123594;1;42;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;32;
12359400100043______;Wuthenow;123594;1;43;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100044______;Wuthenow;123594;1;44;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 48;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;451;
12359400100045______;Wuthenow;123594;1;45;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100046______;Wuthenow;123594;1;46;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100047______;Wuthenow;123594;1;47;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100050______;Wuthenow;123594;1;50;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 50;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;91;
12359400100052______;Wuthenow;123594;1;52;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 51;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;30;
12359400100053______;Wuthenow;123594;1;53;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|300|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100054______;Wuthenow;123594;1;54;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 51;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;375;
12359400100055______;Wuthenow;123594;1;55;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 52;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;416;
12359400100060______;Wuthenow;123594;1;60;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 55;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100061______;Wuthenow;123594;1;61;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 55;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;592;
12359400100062______;Wuthenow;123594;1;62;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 56;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;671;
12359400100063______;Wuthenow;123594;1;63;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 56;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100064______;Wuthenow;123594;1;64;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 57;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;654;
12359400100065______;Wuthenow;123594;1;65;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 57;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;157;
12359400100070______;Wuthenow;123594;1;70;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 60;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100074______;Wuthenow;123594;1;74;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 61;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;380;
12359400100075______;Wuthenow;123594;1;75;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;274;
12359400100076______;Wuthenow;123594;1;76;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 62;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;585;
123594001000770001__;Wuthenow;123594;1;77/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001000780001__;Wuthenow;123594;1;78/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123594001000790004__;Wuthenow;123594;1;79/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 66;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100080______;Wuthenow;123594;1;80;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 67;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100081______;Wuthenow;123594;1;81;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 67;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100082______;Wuthenow;123594;1;82;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;253;
12359400100083______;Wuthenow;123594;1;83;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;106;
12359400100084______;Wuthenow;123594;1;84;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 68;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;496;
123594001000890001__;Wuthenow;123594;1;89/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 71;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|300|80;1626;
123594001000890002__;Wuthenow;123594;1;89/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 70;7655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;300;2534;
123594001000910004__;Wuthenow;123594;1;91/4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 72 A;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;563;
12359400100113______;Wuthenow;123594;1;113;Neuruppin;Ostprignitz-Ruppin;An der Lanke;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;208;
12359400100114______;Wuthenow;123594;1;114;Neuruppin;Ostprignitz-Ruppin;An der Lanke;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100115______;Wuthenow;123594;1;115;Neuruppin;Ostprignitz-Ruppin;An der Lanke;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;15|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100116______;Wuthenow;123594;1;116;Neuruppin;Ostprignitz-Ruppin;An der Lanke;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;15|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100117______;Wuthenow;123594;1;117;Neuruppin;Ostprignitz-Ruppin;L 167;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;15|550;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100118______;Wuthenow;123594;1;118;Neuruppin;Ostprignitz-Ruppin;L 167;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359400100119______;Wuthenow;123594;1;119;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;340;
12359400100120______;Wuthenow;123594;1;120;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;167;
12359400100121______;Wuthenow;123594;1;121;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;52;
12359400100122______;Wuthenow;123594;1;122;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12359400100123______;Wuthenow;123594;1;123;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12359400100124______;Wuthenow;123594;1;124;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12359400100125______;Wuthenow;123594;1;125;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12359400100126______;Wuthenow;123594;1;126;Neuruppin;Ostprignitz-Ruppin;An der Gemarkung Neuruppin;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;310;
12359400100147______;Wuthenow;123594;1;147;Neuruppin;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock(Dosse);2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;570;
12359400100148______;Wuthenow;123594;1;148;Neuruppin;Ostprignitz-Ruppin;Kremmen-Wittstock/Dosse;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
12359400100149______;Wuthenow;123594;1;149;Neuruppin;Ostprignitz-Ruppin;An der Bahnlinie Kremmen - Wittstock(Dosse);310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;87;
12359400100150______;Wuthenow;123594;1;150;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;134;
12359400100151______;Wuthenow;123594;1;151;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;134;
12359400100152______;Wuthenow;123594;1;152;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;134;
12359400100153______;Wuthenow;123594;1;153;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;134;
12359400100154______;Wuthenow;123594;1;154;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;207;
12359400100155______;Wuthenow;123594;1;155;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;80;455;
12359400100156______;Wuthenow;123594;1;156;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;207;
12359400100157______;Wuthenow;123594;1;157;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;207;
12359400100158______;Wuthenow;123594;1;158;Neuruppin;Ostprignitz-Ruppin;Nördlich der Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|80;141;
