FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351200100001______;Dechtow;123512;1;1;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;809;
12351200100002______;Dechtow;123512;1;2;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12351200100003______;Dechtow;123512;1;3;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94;
12351200100009______;Dechtow;123512;1;9;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;4187;
12351200100010______;Dechtow;123512;1;10;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1677;
12351200100011______;Dechtow;123512;1;11;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1486;
12351200100012______;Dechtow;123512;1;12;Fehrbellin;Ostprignitz-Ruppin;Dechtow;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111;
12351200100013______;Dechtow;123512;1;13;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2255;
12351200100014______;Dechtow;123512;1;14;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4582;
12351200100015______;Dechtow;123512;1;15;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;776;
12351200100016______;Dechtow;123512;1;16;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;779;
12351200100017______;Dechtow;123512;1;17;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1168;
12351200100018______;Dechtow;123512;1;18;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;781;
12351200100019______;Dechtow;123512;1;19;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;386;
12351200100020______;Dechtow;123512;1;20;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;784;
12351200100021______;Dechtow;123512;1;21;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1019;
12351200100022______;Dechtow;123512;1;22;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;965;
123512001000230001__;Dechtow;123512;1;23/1;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 79;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000230002__;Dechtow;123512;1;23/2;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1128;
123512001000240001__;Dechtow;123512;1;24/1;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;860;
12351200100025______;Dechtow;123512;1;25;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1060;
12351200100026______;Dechtow;123512;1;26;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;559;
12351200100027______;Dechtow;123512;1;27;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;554;
12351200100028______;Dechtow;123512;1;28;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1108;
12351200100029______;Dechtow;123512;1;29;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;701;
12351200100030______;Dechtow;123512;1;30;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;744;
12351200100031______;Dechtow;123512;1;31;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;804;
12351200100032______;Dechtow;123512;1;32;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;826;
12351200100033______;Dechtow;123512;1;33;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;48;
123512001000340001__;Dechtow;123512;1;34/1;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000340002__;Dechtow;123512;1;34/2;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100035______;Dechtow;123512;1;35;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100037______;Dechtow;123512;1;37;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 75;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100038______;Dechtow;123512;1;38;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 73;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100039______;Dechtow;123512;1;39;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100040______;Dechtow;123512;1;40;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 69;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100041______;Dechtow;123512;1;41;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 69;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100042______;Dechtow;123512;1;42;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 69;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100043______;Dechtow;123512;1;43;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100044______;Dechtow;123512;1;44;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 67;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100045______;Dechtow;123512;1;45;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 58;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100046______;Dechtow;123512;1;46;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 57;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000470001__;Dechtow;123512;1;47/1;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 69;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000470002__;Dechtow;123512;1;47/2;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 56;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000480001__;Dechtow;123512;1;48/1;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 56;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000480002__;Dechtow;123512;1;48/2;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 69;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100049______;Dechtow;123512;1;49;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 55;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100053______;Dechtow;123512;1;53;Fehrbellin;Ostprignitz-Ruppin;Karweseer Straße 71;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100054______;Dechtow;123512;1;54;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 53;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100055______;Dechtow;123512;1;55;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 52;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100056______;Dechtow;123512;1;56;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 51;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100057______;Dechtow;123512;1;57;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100058______;Dechtow;123512;1;58;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 50|Rosenstraße 50 A;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100059______;Dechtow;123512;1;59;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 49;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100060______;Dechtow;123512;1;60;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 49;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100061______;Dechtow;123512;1;61;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100062______;Dechtow;123512;1;62;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 48;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100063______;Dechtow;123512;1;63;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 48;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000640001__;Dechtow;123512;1;64/1;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000640002__;Dechtow;123512;1;64/2;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000640003__;Dechtow;123512;1;64/3;Fehrbellin;Ostprignitz-Ruppin;Im Dorf;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000640004__;Dechtow;123512;1;64/4;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße;6468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;182;
123512001000640005__;Dechtow;123512;1;64/5;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße;10608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2279;
12351200100066______;Dechtow;123512;1;66;Fehrbellin;Ostprignitz-Ruppin;Riet-Ut-Straße 43|Riet-Ut-Straße 45;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000670001__;Dechtow;123512;1;67/1;Fehrbellin;Ostprignitz-Ruppin;Riet-Ut-Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000670002__;Dechtow;123512;1;67/2;Fehrbellin;Ostprignitz-Ruppin;Riet-Ut-Straße 44;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000690001__;Dechtow;123512;1;69/1;Fehrbellin;Ostprignitz-Ruppin;Riet-Ut-Straße 44 A;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000690002__;Dechtow;123512;1;69/2;Fehrbellin;Ostprignitz-Ruppin;Riet-Ut-Straße 44;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000700001__;Dechtow;123512;1;70/1;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 60 A;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000700002__;Dechtow;123512;1;70/2;Fehrbellin;Ostprignitz-Ruppin;Rosenstraße 60 A;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100075______;Dechtow;123512;1;75;Fehrbellin;Ostprignitz-Ruppin;Im Dorf;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100077______;Dechtow;123512;1;77;Fehrbellin;Ostprignitz-Ruppin;Riet-Ut-Straße 42;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100078______;Dechtow;123512;1;78;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 20;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;826;
123512001000790001__;Dechtow;123512;1;79/1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 22;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000790002__;Dechtow;123512;1;79/2;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 30 A;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;249;
123512001000800001__;Dechtow;123512;1;80/1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123512001000800002__;Dechtow;123512;1;80/2;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;34;
123512001000800003__;Dechtow;123512;1;80/3;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 30;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1121;
12351200100082______;Dechtow;123512;1;82;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 34;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;342;
12351200100085______;Dechtow;123512;1;85;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100090______;Dechtow;123512;1;90;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 27|Dorfstraße 28;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;935;
12351200100091______;Dechtow;123512;1;91;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351200100092______;Dechtow;123512;1;92;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 26;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;230;
12351200100093______;Dechtow;123512;1;93;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 25;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;260;
12351200100098______;Dechtow;123512;1;98;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;9139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2875;
