FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185300100001______;Ranzow;121853;1;1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 20;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100002______;Ranzow;121853;1;2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 21;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;513;
12185300100003______;Ranzow;121853;1;3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 19;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;913;
12185300100004______;Ranzow;121853;1;4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 17;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2322;
12185300100005______;Ranzow;121853;1;5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 15;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;922;
12185300100006______;Ranzow;121853;1;6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 13;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;857;
12185300100007______;Ranzow;121853;1;7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 12;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;668;
12185300100008______;Ranzow;121853;1;8;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 10;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1360;
12185300100009______;Ranzow;121853;1;9;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100010______;Ranzow;121853;1;10;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 8;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;570;
12185300100013______;Ranzow;121853;1;13;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 3;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100017______;Ranzow;121853;1;17;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 5;4287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;697;
12185300100019______;Ranzow;121853;1;19;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1349;
12185300100020______;Ranzow;121853;1;20;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 7;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100021______;Ranzow;121853;1;21;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100022______;Ranzow;121853;1;22;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 9;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;874;
121853001000290001__;Ranzow;121853;1;29/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000290003__;Ranzow;121853;1;29/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen|Dorfstraße;17252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100030______;Ranzow;121853;1;30;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 28;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100031______;Ranzow;121853;1;31;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 30;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000330001__;Ranzow;121853;1;33/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 27;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;373;
121853001000330002__;Ranzow;121853;1;33/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;350;
12185300100034______;Ranzow;121853;1;34;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 26;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;484;
12185300100035______;Ranzow;121853;1;35;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000360001__;Ranzow;121853;1;36/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000360002__;Ranzow;121853;1;36/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;1733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000370001__;Ranzow;121853;1;37/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 23;15083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;3053;
121853001000380002__;Ranzow;121853;1;38/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 37;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100039______;Ranzow;121853;1;39;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;17720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4323;
12185300100040______;Ranzow;121853;1;40;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;7452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1944;
12185300100041______;Ranzow;121853;1;41;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;6251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1734;
12185300100042______;Ranzow;121853;1;42;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;12769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4036;
12185300100043______;Ranzow;121853;1;43;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;9401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100044______;Ranzow;121853;1;44;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;3377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100045______;Ranzow;121853;1;45;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;287;
12185300100046______;Ranzow;121853;1;46;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 22;9483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2524;
12185300100047______;Ranzow;121853;1;47;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;15481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3870;
12185300100048______;Ranzow;121853;1;48;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12185300100049______;Ranzow;121853;1;49;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;22620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;5655;
121853001000500001__;Ranzow;121853;1;50/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 2;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000510001__;Ranzow;121853;1;51/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 2;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1212;
12185300100054______;Ranzow;121853;1;54;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 36;26547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2116;
12185300100055______;Ranzow;121853;1;55;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;4214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1517;
12185300100058______;Ranzow;121853;1;58;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 34;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;120;
12185300100059______;Ranzow;121853;1;59;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 33;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;445;
12185300100060______;Ranzow;121853;1;60;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen|Dorfstraße;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000610002__;Ranzow;121853;1;61/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;3226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100062______;Ranzow;121853;1;62;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1725;
12185300100063______;Ranzow;121853;1;63;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;7416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1939;
12185300100064______;Ranzow;121853;1;64;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;47301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;4824;
12185300100065______;Ranzow;121853;1;65;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100066______;Ranzow;121853;1;66;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000670001__;Ranzow;121853;1;67/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;2126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000670002__;Ranzow;121853;1;67/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;1194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000680001__;Ranzow;121853;1;68/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000680002__;Ranzow;121853;1;68/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;14446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000680003__;Ranzow;121853;1;68/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;6594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000690001__;Ranzow;121853;1;69/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;19066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3250;
121853001000690002__;Ranzow;121853;1;69/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;1314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100070______;Ranzow;121853;1;70;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;10090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100071______;Ranzow;121853;1;71;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100074______;Ranzow;121853;1;74;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen|Dorfstraße;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100076______;Ranzow;121853;1;76;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;19820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100081______;Ranzow;121853;1;81;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;8610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100082______;Ranzow;121853;1;82;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;38928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1131;
12185300100083______;Ranzow;121853;1;83;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 25;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100084______;Ranzow;121853;1;84;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße 24;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000850001__;Ranzow;121853;1;85/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000850002__;Ranzow;121853;1;85/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar|Dorfstraße;15598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000860001__;Ranzow;121853;1;86/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000860002__;Ranzow;121853;1;86/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ogrosen;2475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000860003__;Ranzow;121853;1;86/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;12567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100087______;Ranzow;121853;1;87;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Muckwar;49849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100088______;Ranzow;121853;1;88;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;20220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000890001__;Ranzow;121853;1;89/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;3529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000890002__;Ranzow;121853;1;89/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;7901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000890003__;Ranzow;121853;1;89/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;3560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000900001__;Ranzow;121853;1;90/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000900002__;Ranzow;121853;1;90/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000900003__;Ranzow;121853;1;90/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;1969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185300100091______;Ranzow;121853;1;91;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;8200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2485;
12185300100092______;Ranzow;121853;1;92;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1672;
12185300100093______;Ranzow;121853;1;93;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;7290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1945;
12185300100094______;Ranzow;121853;1;94;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;9260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2738;
12185300100095______;Ranzow;121853;1;95;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000960001__;Ranzow;121853;1;96/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;9186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2814;
121853001000960003__;Ranzow;121853;1;96/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;1177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000960004__;Ranzow;121853;1;96/4;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
121853001000960005__;Ranzow;121853;1;96/5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;28549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9122;
121853001000970001__;Ranzow;121853;1;97/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Neues Vetschauer Fließ;5178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121853001000970002__;Ranzow;121853;1;97/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;9622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3104;
121853001000970003__;Ranzow;121853;1;97/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Weg;37060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9834;
12185300100098______;Ranzow;121853;1;98;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2920;
12185300100099______;Ranzow;121853;1;99;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3143;
12185300100100______;Ranzow;121853;1;100;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;13070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4052;
12185300100101______;Ranzow;121853;1;101;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;20020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6458;
12185300100102______;Ranzow;121853;1;102;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;16190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5763;
