FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402900100001______;Bölzke;124029;1;1;Pritzwalk;Prignitz;Abzugsgraben Bölzke;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;613;
12402900100002______;Bölzke;124029;1;2;Pritzwalk;Prignitz;Die Klipshöltken;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6531;
12402900100003______;Bölzke;124029;1;3;Pritzwalk;Prignitz;Die Klipshöltken;72930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24836;
12402900100004______;Bölzke;124029;1;4;Pritzwalk;Prignitz;Die Klipshöltken;134668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34927;
12402900100005______;Bölzke;124029;1;5;Pritzwalk;Prignitz;Die Klipshöltken;137384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
124029001000060001__;Bölzke;124029;1;6/1;Pritzwalk;Prignitz;Die Klipshöltken;75400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17745;
124029001000060002__;Bölzke;124029;1;6/2;Pritzwalk;Prignitz;Die Klipshöltken;22558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100007______;Bölzke;124029;1;7;Pritzwalk;Prignitz;Im Lippgrunde;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100008______;Bölzke;124029;1;8;Pritzwalk;Prignitz;Im Lippgrunde;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;209;
12402900100009______;Bölzke;124029;1;9;Pritzwalk;Prignitz;Im Lippgrunde;30374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100010______;Bölzke;124029;1;10;Pritzwalk;Prignitz;Im Lippgrunde;29306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100011______;Bölzke;124029;1;11;Pritzwalk;Prignitz;Im Lippgrunde;39530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100012______;Bölzke;124029;1;12;Pritzwalk;Prignitz;Im Lippgrunde;39202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100013______;Bölzke;124029;1;13;Pritzwalk;Prignitz;In der Freiheit;29268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100014______;Bölzke;124029;1;14;Pritzwalk;Prignitz;In der Freiheit;20456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100015______;Bölzke;124029;1;15;Pritzwalk;Prignitz;In der Freiheit;10126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100016______;Bölzke;124029;1;16;Pritzwalk;Prignitz;In der Freiheit;108048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100017______;Bölzke;124029;1;17;Pritzwalk;Prignitz;In der Freiheit;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100018______;Bölzke;124029;1;18;Pritzwalk;Prignitz;In der Freiheit;4222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12402900100019______;Bölzke;124029;1;19;Pritzwalk;Prignitz;In der Freiheit;62954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100020______;Bölzke;124029;1;20;Pritzwalk;Prignitz;In der Freiheit;114820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25438;
12402900100021______;Bölzke;124029;1;21;Pritzwalk;Prignitz;Im Lippgrunde;75846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100022______;Bölzke;124029;1;22;Pritzwalk;Prignitz;In der Bucht;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100023______;Bölzke;124029;1;23;Pritzwalk;Prignitz;In der Bucht;56376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100024______;Bölzke;124029;1;24;Pritzwalk;Prignitz;In der Bucht;6556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100025______;Bölzke;124029;1;25;Pritzwalk;Prignitz;In der Bucht;6909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1490;
12402900100026______;Bölzke;124029;1;26;Pritzwalk;Prignitz;In der Bucht;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100027______;Bölzke;124029;1;27;Pritzwalk;Prignitz;In der Bucht;21719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4991;
12402900100028______;Bölzke;124029;1;28;Pritzwalk;Prignitz;In der Bucht;30615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100029______;Bölzke;124029;1;29;Pritzwalk;Prignitz;Im Lippgrunde|In der Freiheit;10054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;422;
12402900100030______;Bölzke;124029;1;30;Pritzwalk;Prignitz;In der Freiheit;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100031______;Bölzke;124029;1;31;Pritzwalk;Prignitz;In der Freiheit;9354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100032______;Bölzke;124029;1;32;Pritzwalk;Prignitz;In der Freiheit;9054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100033______;Bölzke;124029;1;33;Pritzwalk;Prignitz;In der Freiheit;8736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100034______;Bölzke;124029;1;34;Pritzwalk;Prignitz;In der Freiheit;20598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100035______;Bölzke;124029;1;35;Pritzwalk;Prignitz;In der Freiheit;18850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100036______;Bölzke;124029;1;36;Pritzwalk;Prignitz;In der Freiheit;17802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100037______;Bölzke;124029;1;37;Pritzwalk;Prignitz;In der Freiheit;17420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100038______;Bölzke;124029;1;38;Pritzwalk;Prignitz;In der Freiheit;13040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100039______;Bölzke;124029;1;39;Pritzwalk;Prignitz;In der Freiheit;12898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100040______;Bölzke;124029;1;40;Pritzwalk;Prignitz;In der Freiheit;73830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100041______;Bölzke;124029;1;41;Pritzwalk;Prignitz;In der Bucht;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;360;
12402900100042______;Bölzke;124029;1;42;Pritzwalk;Prignitz;In der Bucht;55600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11982;
12402900100043______;Bölzke;124029;1;43;Pritzwalk;Prignitz;In der Bucht;6426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100044______;Bölzke;124029;1;44;Pritzwalk;Prignitz;In der Bucht;29744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8281;
12402900100045______;Bölzke;124029;1;45;Pritzwalk;Prignitz;In den Springbüschen;91864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14635;
12402900100046______;Bölzke;124029;1;46;Pritzwalk;Prignitz;In den Springbüschen;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1690;
12402900100047______;Bölzke;124029;1;47;Pritzwalk;Prignitz;In den Springbüschen;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12402900100048______;Bölzke;124029;1;48;Pritzwalk;Prignitz;In den Springbüschen;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1366;
12402900100049______;Bölzke;124029;1;49;Pritzwalk;Prignitz;In den Springbüschen;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;564;
12402900100050______;Bölzke;124029;1;50;Pritzwalk;Prignitz;In den Springbüschen;21194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1904;
12402900100051______;Bölzke;124029;1;51;Pritzwalk;Prignitz;In den Springbüschen;7808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1653;
12402900100052______;Bölzke;124029;1;52;Pritzwalk;Prignitz;In den Springbüschen;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
12402900100053______;Bölzke;124029;1;53;Pritzwalk;Prignitz;In den Springbüschen;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12402900100054______;Bölzke;124029;1;54;Pritzwalk;Prignitz;In den Springbüschen;35967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9337;
12402900100055______;Bölzke;124029;1;55;Pritzwalk;Prignitz;In der Bucht;10134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3857;
12402900100056______;Bölzke;124029;1;56;Pritzwalk;Prignitz;In der Bucht;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1661;
12402900100057______;Bölzke;124029;1;57;Pritzwalk;Prignitz;In der Bucht;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12402900100058______;Bölzke;124029;1;58;Pritzwalk;Prignitz;In der Bucht;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3222;
12402900100059______;Bölzke;124029;1;59;Pritzwalk;Prignitz;In der Bucht;5716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2229;
12402900100060______;Bölzke;124029;1;60;Pritzwalk;Prignitz;In der Bucht;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;612;
12402900100061______;Bölzke;124029;1;61;Pritzwalk;Prignitz;In der Bucht;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2443;
12402900100062______;Bölzke;124029;1;62;Pritzwalk;Prignitz;In der Bucht;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2221;
12402900100063______;Bölzke;124029;1;63;Pritzwalk;Prignitz;In der Bucht;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2037;
12402900100064______;Bölzke;124029;1;64;Pritzwalk;Prignitz;In der Bucht;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2250;
12402900100065______;Bölzke;124029;1;65;Pritzwalk;Prignitz;In der Bucht;15590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5383;
124029001000660001__;Bölzke;124029;1;66/1;Pritzwalk;Prignitz;Im Lippgrunde|Kemnitzbach;193200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59119;
124029001000660002__;Bölzke;124029;1;66/2;Pritzwalk;Prignitz;Im Lippgrunde;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029001000660003__;Bölzke;124029;1;66/3;Pritzwalk;Prignitz;Im Lippgrunde;39150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100067______;Bölzke;124029;1;67;Pritzwalk;Prignitz;Im Lippgrunde;8698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
124029001000680001__;Bölzke;124029;1;68/1;Pritzwalk;Prignitz;Im Lippgrunde;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
12402900100069______;Bölzke;124029;1;69;Pritzwalk;Prignitz;Die Klipshöltken;137001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15990;
12402900100070______;Bölzke;124029;1;70;Pritzwalk;Prignitz;Im Lippgrunde;113207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28433;
12402900100071______;Bölzke;124029;1;71;Pritzwalk;Prignitz;Im Lippgrunde;20310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7359;
12402900100072______;Bölzke;124029;1;72;Pritzwalk;Prignitz;Im Lippgrunde;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3669;
12402900100074______;Bölzke;124029;1;74;Pritzwalk;Prignitz;Mäschwiese;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;443;
12402900100075______;Bölzke;124029;1;75;Pritzwalk;Prignitz;Mäschwiese;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1300;
12402900100076______;Bölzke;124029;1;76;Pritzwalk;Prignitz;Mäschwiese;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1108;
12402900100077______;Bölzke;124029;1;77;Pritzwalk;Prignitz;Mäschwiese;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12402900100078______;Bölzke;124029;1;78;Pritzwalk;Prignitz;Mäschwiese;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1114;
12402900100079______;Bölzke;124029;1;79;Pritzwalk;Prignitz;Mäschwiese;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1792;
12402900100080______;Bölzke;124029;1;80;Pritzwalk;Prignitz;In den Springbüschen;66200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17693;
12402900100081______;Bölzke;124029;1;81;Pritzwalk;Prignitz;In den Springbüschen;93720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23959;
12402900100082______;Bölzke;124029;1;82;Pritzwalk;Prignitz;In den Springbüschen;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;612;
12402900100083______;Bölzke;124029;1;83;Pritzwalk;Prignitz;In den Springbüschen;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
124029001000840001__;Bölzke;124029;1;84/1;Pritzwalk;Prignitz;In den Springbüschen;207243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61648;
12402900100086______;Bölzke;124029;1;86;Pritzwalk;Prignitz;In den Springbüschen;47514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15468;
12402900100087______;Bölzke;124029;1;87;Pritzwalk;Prignitz;In den Springbüschen;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100088______;Bölzke;124029;1;88;Pritzwalk;Prignitz;Bölzker Straße Bölzke 24;6953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2395;
124029001000890001__;Bölzke;124029;1;89/1;Pritzwalk;Prignitz;Heidelberger Weg 1;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029001000890002__;Bölzke;124029;1;89/2;Pritzwalk;Prignitz;Bölzker Straße Bölzke;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;444;
124029001000900001__;Bölzke;124029;1;90/1;Pritzwalk;Prignitz;Bölzker Straße Bölzke 26;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124029001000900002__;Bölzke;124029;1;90/2;Pritzwalk;Prignitz;Bölzker Straße Bölzke;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100091______;Bölzke;124029;1;91;Pritzwalk;Prignitz;Bölzker Straße Bölzke 25;3787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;506;
12402900100092______;Bölzke;124029;1;92;Pritzwalk;Prignitz;Im Lippgrunde;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100093______;Bölzke;124029;1;93;Pritzwalk;Prignitz;Im Lippgrunde;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402900100094______;Bölzke;124029;1;94;Pritzwalk;Prignitz;Mäschwiese;21751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8428;
12402900100095______;Bölzke;124029;1;95;Pritzwalk;Prignitz;Im Lippgrunde;108999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33118;
12402900200001______;Bölzke;124029;2;1;Pritzwalk;Prignitz;Bölzker Straße Bölzke 24;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2551;
