FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124130001000010001__;Nennhausen;124130;1;1/1;Nennhausen;Havelland;Dorfstraße;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20|45|50;1731;
124130001000010003__;Nennhausen;124130;1;1/3;Nennhausen;Havelland;Dorfstraße 9;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000010004__;Nennhausen;124130;1;1/4;Nennhausen;Havelland;Dorfstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000010005__;Nennhausen;124130;1;1/5;Nennhausen;Havelland;Dorfstraße 8;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000020004__;Nennhausen;124130;1;2/4;Nennhausen;Havelland;Dorfstraße 6;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000020005__;Nennhausen;124130;1;2/5;Nennhausen;Havelland;Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000020006__;Nennhausen;124130;1;2/6;Nennhausen;Havelland;Dorfstraße;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;396;
124130001000020007__;Nennhausen;124130;1;2/7;Nennhausen;Havelland;Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000020008__;Nennhausen;124130;1;2/8;Nennhausen;Havelland;Dorfstraße 7;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000020009__;Nennhausen;124130;1;2/9;Nennhausen;Havelland;Dorfstraße;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;765;
12413000100004______;Nennhausen;124130;1;4;Nennhausen;Havelland;Dorfstraße 4;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;268;
12413000100005______;Nennhausen;124130;1;5;Nennhausen;Havelland;Dorfstraße 3;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;643;
12413000100006______;Nennhausen;124130;1;6;Nennhausen;Havelland;Dorfstraße 2;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;298;
12413000100007______;Nennhausen;124130;1;7;Nennhausen;Havelland;Dorfstraße 1;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413000100008______;Nennhausen;124130;1;8;Nennhausen;Havelland;Hauptstraße 32;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;698;
12413000100009______;Nennhausen;124130;1;9;Nennhausen;Havelland;Hauptstraße 31;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413000100010______;Nennhausen;124130;1;10;Nennhausen;Havelland;Hauptstraße 30;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413000100011______;Nennhausen;124130;1;11;Nennhausen;Havelland;Hauptstraße 29;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413000100012______;Nennhausen;124130;1;12;Nennhausen;Havelland;Hauptstraße 28;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;160;
124130001000130002__;Nennhausen;124130;1;13/2;Nennhausen;Havelland;Kirschweg;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000130003__;Nennhausen;124130;1;13/3;Nennhausen;Havelland;Kirschweg;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000130004__;Nennhausen;124130;1;13/4;Nennhausen;Havelland;Hauptstraße 27;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000140001__;Nennhausen;124130;1;14/1;Nennhausen;Havelland;Hauptstraße 33;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413000100015______;Nennhausen;124130;1;15;Nennhausen;Havelland;Hauptstraße 34;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000160001__;Nennhausen;124130;1;16/1;Nennhausen;Havelland;Dorfstraße 36;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000160002__;Nennhausen;124130;1;16/2;Nennhausen;Havelland;Dorfstraße 36;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000170001__;Nennhausen;124130;1;17/1;Nennhausen;Havelland;Dorfstraße 36;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000180002__;Nennhausen;124130;1;18/2;Nennhausen;Havelland;Dorfstraße 36;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000180003__;Nennhausen;124130;1;18/3;Nennhausen;Havelland;Hauptstraße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000190002__;Nennhausen;124130;1;19/2;Nennhausen;Havelland;Dorfstraße 34;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000190003__;Nennhausen;124130;1;19/3;Nennhausen;Havelland;Dorfstraße 36;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000200002__;Nennhausen;124130;1;20/2;Nennhausen;Havelland;Fouqué-Platz 5 A;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;309;
124130001000200003__;Nennhausen;124130;1;20/3;Nennhausen;Havelland;Fouqué-Platz 5;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;291;
124130001000200004__;Nennhausen;124130;1;20/4;Nennhausen;Havelland;Fouqué-Platz;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;434;
124130001000200005__;Nennhausen;124130;1;20/5;Nennhausen;Havelland;Fouqué-Platz 5 B;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;209;
12413000100021______;Nennhausen;124130;1;21;Nennhausen;Havelland;Fouqué-Platz 7;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000220001__;Nennhausen;124130;1;22/1;Nennhausen;Havelland;Fouqué-Platz;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000220002__;Nennhausen;124130;1;22/2;Nennhausen;Havelland;Fouqué-Platz 3;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000220006__;Nennhausen;124130;1;22/6;Nennhausen;Havelland;Dorfstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000220007__;Nennhausen;124130;1;22/7;Nennhausen;Havelland;Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000220009__;Nennhausen;124130;1;22/9;Nennhausen;Havelland;Fouqué-Platz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000220010__;Nennhausen;124130;1;22/10;Nennhausen;Havelland;Fouqué-Platz;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000220011__;Nennhausen;124130;1;22/11;Nennhausen;Havelland;Hauptstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000230001__;Nennhausen;124130;1;23/1;Nennhausen;Havelland;Fouqué-Platz 1|Weg zum Park am Kindergarten;5718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20|45|50;738;
124130001000240001__;Nennhausen;124130;1;24/1;Nennhausen;Havelland;Fouqué-Platz 1;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000240003__;Nennhausen;124130;1;24/3;Nennhausen;Havelland;Hauptstraße 36;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413000100025______;Nennhausen;124130;1;25;Nennhausen;Havelland;Hauptstraße 11;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;301;
124130001000260001__;Nennhausen;124130;1;26/1;Nennhausen;Havelland;Buckower Straße 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000260005__;Nennhausen;124130;1;26/5;Nennhausen;Havelland;Buckower Straße 2;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000260006__;Nennhausen;124130;1;26/6;Nennhausen;Havelland;Buckower Straße 2;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;114;
124130001000260007__;Nennhausen;124130;1;26/7;Nennhausen;Havelland;Buckower Straße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;47;
124130001000260008__;Nennhausen;124130;1;26/8;Nennhausen;Havelland;Buckower Straße 3;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000260009__;Nennhausen;124130;1;26/9;Nennhausen;Havelland;Buckower Straße;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000260010__;Nennhausen;124130;1;26/10;Nennhausen;Havelland;Buckower Straße 4;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000260011__;Nennhausen;124130;1;26/11;Nennhausen;Havelland;Buckower Straße;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000260012__;Nennhausen;124130;1;26/12;Nennhausen;Havelland;Buckower Straße 6;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000260013__;Nennhausen;124130;1;26/13;Nennhausen;Havelland;Buckower Straße 7;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000260014__;Nennhausen;124130;1;26/14;Nennhausen;Havelland;Buckower Straße 8;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413000100027______;Nennhausen;124130;1;27;Nennhausen;Havelland;Buckower Straße 6;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413000100028______;Nennhausen;124130;1;28;Nennhausen;Havelland;Buckower Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124130001000310002__;Nennhausen;124130;1;31/2;Nennhausen;Havelland;Neuer Weg 17 A|Neuer Weg 17 B|Neuer Weg 17 C|Neuer Weg 17 D;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
