FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332400100001______;Hennickendorf;123324;1;1;Nuthe-Urstromtal;Teltow-Fläming;Forst;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1378;
12332400100002______;Hennickendorf;123324;1;2;Nuthe-Urstromtal;Teltow-Fläming;Forst;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1078;
12332400100003______;Hennickendorf;123324;1;3;Nuthe-Urstromtal;Teltow-Fläming;Forst;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1293;
123324001000040001__;Hennickendorf;123324;1;4/1;Nuthe-Urstromtal;Teltow-Fläming;Forst;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;746;
123324001000040002__;Hennickendorf;123324;1;4/2;Nuthe-Urstromtal;Teltow-Fläming;Forst;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324001000040003__;Hennickendorf;123324;1;4/3;Nuthe-Urstromtal;Teltow-Fläming;Forst;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;360;
12332400100005______;Hennickendorf;123324;1;5;Nuthe-Urstromtal;Teltow-Fläming;Forst;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;283;
12332400100006______;Hennickendorf;123324;1;6;Nuthe-Urstromtal;Teltow-Fläming;Forst;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;291;
12332400100007______;Hennickendorf;123324;1;7;Nuthe-Urstromtal;Teltow-Fläming;Forst;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;279;
123324001000080001__;Hennickendorf;123324;1;8/1;Nuthe-Urstromtal;Teltow-Fläming;Forst;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;317;
123324001000080002__;Hennickendorf;123324;1;8/2;Nuthe-Urstromtal;Teltow-Fläming;Forst;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100009______;Hennickendorf;123324;1;9;Nuthe-Urstromtal;Teltow-Fläming;Forst;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;542;
12332400100010______;Hennickendorf;123324;1;10;Nuthe-Urstromtal;Teltow-Fläming;Forst;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1281;
123324001000110001__;Hennickendorf;123324;1;11/1;Nuthe-Urstromtal;Teltow-Fläming;Forst;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;385;
123324001000110002__;Hennickendorf;123324;1;11/2;Nuthe-Urstromtal;Teltow-Fläming;Forst;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;882;
123324001000110003__;Hennickendorf;123324;1;11/3;Nuthe-Urstromtal;Teltow-Fläming;Forst;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100012______;Hennickendorf;123324;1;12;Nuthe-Urstromtal;Teltow-Fläming;Forst;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100013______;Hennickendorf;123324;1;13;Nuthe-Urstromtal;Teltow-Fläming;Forst;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;385;
123324001000140001__;Hennickendorf;123324;1;14/1;Nuthe-Urstromtal;Teltow-Fläming;Forst;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;972;
123324001000140003__;Hennickendorf;123324;1;14/3;Nuthe-Urstromtal;Teltow-Fläming;Forst;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;55;
123324001000140004__;Hennickendorf;123324;1;14/4;Nuthe-Urstromtal;Teltow-Fläming;Forst;8997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100015______;Hennickendorf;123324;1;15;Nuthe-Urstromtal;Teltow-Fläming;Forst;24110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5038;
12332400100016______;Hennickendorf;123324;1;16;Nuthe-Urstromtal;Teltow-Fläming;Forst;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1226;
12332400100017______;Hennickendorf;123324;1;17;Nuthe-Urstromtal;Teltow-Fläming;Forst;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1254;
12332400100018______;Hennickendorf;123324;1;18;Nuthe-Urstromtal;Teltow-Fläming;Forst;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2540;
12332400100019______;Hennickendorf;123324;1;19;Nuthe-Urstromtal;Teltow-Fläming;Forst;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1003;
12332400100020______;Hennickendorf;123324;1;20;Nuthe-Urstromtal;Teltow-Fläming;Forst;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100021______;Hennickendorf;123324;1;21;Nuthe-Urstromtal;Teltow-Fläming;Forst;23630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100022______;Hennickendorf;123324;1;22;Nuthe-Urstromtal;Teltow-Fläming;Forst;28900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;913;
12332400100023______;Hennickendorf;123324;1;23;Nuthe-Urstromtal;Teltow-Fläming;Forst;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100024______;Hennickendorf;123324;1;24;Nuthe-Urstromtal;Teltow-Fläming;Forst;33270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100025______;Hennickendorf;123324;1;25;Nuthe-Urstromtal;Teltow-Fläming;Forst;33643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100026______;Hennickendorf;123324;1;26;Nuthe-Urstromtal;Teltow-Fläming;Forst;35578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;879;
12332400100027______;Hennickendorf;123324;1;27;Nuthe-Urstromtal;Teltow-Fläming;Forst;17840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100028______;Hennickendorf;123324;1;28;Nuthe-Urstromtal;Teltow-Fläming;Forst;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100029______;Hennickendorf;123324;1;29;Nuthe-Urstromtal;Teltow-Fläming;Forst;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1403;
12332400100030______;Hennickendorf;123324;1;30;Nuthe-Urstromtal;Teltow-Fläming;Forst;11070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2131;
12332400100031______;Hennickendorf;123324;1;31;Nuthe-Urstromtal;Teltow-Fläming;Forst;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1219;
12332400100032______;Hennickendorf;123324;1;32;Nuthe-Urstromtal;Teltow-Fläming;Forst;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1505;
12332400100033______;Hennickendorf;123324;1;33;Nuthe-Urstromtal;Teltow-Fläming;Forst;19960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3400;
12332400100034______;Hennickendorf;123324;1;34;Nuthe-Urstromtal;Teltow-Fläming;Forst;36802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100035______;Hennickendorf;123324;1;35;Nuthe-Urstromtal;Teltow-Fläming;Forst;37143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100037______;Hennickendorf;123324;1;37;Nuthe-Urstromtal;Teltow-Fläming;Forst;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100038______;Hennickendorf;123324;1;38;Nuthe-Urstromtal;Teltow-Fläming;Forst;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100039______;Hennickendorf;123324;1;39;Nuthe-Urstromtal;Teltow-Fläming;Forst;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100040______;Hennickendorf;123324;1;40;Nuthe-Urstromtal;Teltow-Fläming;Forst;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100041______;Hennickendorf;123324;1;41;Nuthe-Urstromtal;Teltow-Fläming;Forst;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100042______;Hennickendorf;123324;1;42;Nuthe-Urstromtal;Teltow-Fläming;Forst;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100043______;Hennickendorf;123324;1;43;Nuthe-Urstromtal;Teltow-Fläming;Forst;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100044______;Hennickendorf;123324;1;44;Nuthe-Urstromtal;Teltow-Fläming;Forst;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100045______;Hennickendorf;123324;1;45;Nuthe-Urstromtal;Teltow-Fläming;Forst;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100046______;Hennickendorf;123324;1;46;Nuthe-Urstromtal;Teltow-Fläming;Forst;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100047______;Hennickendorf;123324;1;47;Nuthe-Urstromtal;Teltow-Fläming;Forst;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100048______;Hennickendorf;123324;1;48;Nuthe-Urstromtal;Teltow-Fläming;Forst;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100049______;Hennickendorf;123324;1;49;Nuthe-Urstromtal;Teltow-Fläming;Forst;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100050______;Hennickendorf;123324;1;50;Nuthe-Urstromtal;Teltow-Fläming;Forst;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100051______;Hennickendorf;123324;1;51;Nuthe-Urstromtal;Teltow-Fläming;Forst;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100052______;Hennickendorf;123324;1;52;Nuthe-Urstromtal;Teltow-Fläming;Forst;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100053______;Hennickendorf;123324;1;53;Nuthe-Urstromtal;Teltow-Fläming;Forst;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100054______;Hennickendorf;123324;1;54;Nuthe-Urstromtal;Teltow-Fläming;Forst;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100055______;Hennickendorf;123324;1;55;Nuthe-Urstromtal;Teltow-Fläming;Forst;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100056______;Hennickendorf;123324;1;56;Nuthe-Urstromtal;Teltow-Fläming;Forst;6926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100057______;Hennickendorf;123324;1;57;Nuthe-Urstromtal;Teltow-Fläming;Forst;7088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100058______;Hennickendorf;123324;1;58;Nuthe-Urstromtal;Teltow-Fläming;Forst;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100059______;Hennickendorf;123324;1;59;Nuthe-Urstromtal;Teltow-Fläming;Forst;8117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100060______;Hennickendorf;123324;1;60;Nuthe-Urstromtal;Teltow-Fläming;Forst;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100061______;Hennickendorf;123324;1;61;Nuthe-Urstromtal;Teltow-Fläming;Forst;9712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100062______;Hennickendorf;123324;1;62;Nuthe-Urstromtal;Teltow-Fläming;Forst;9622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100063______;Hennickendorf;123324;1;63;Nuthe-Urstromtal;Teltow-Fläming;Forst;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100064______;Hennickendorf;123324;1;64;Nuthe-Urstromtal;Teltow-Fläming;Forst;10002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100065______;Hennickendorf;123324;1;65;Nuthe-Urstromtal;Teltow-Fläming;Forst;10361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100066______;Hennickendorf;123324;1;66;Nuthe-Urstromtal;Teltow-Fläming;Forst;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100067______;Hennickendorf;123324;1;67;Nuthe-Urstromtal;Teltow-Fläming;Forst;12344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100068______;Hennickendorf;123324;1;68;Nuthe-Urstromtal;Teltow-Fläming;Forst;11297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100069______;Hennickendorf;123324;1;69;Nuthe-Urstromtal;Teltow-Fläming;Forst;11571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100070______;Hennickendorf;123324;1;70;Nuthe-Urstromtal;Teltow-Fläming;Forst;11285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100071______;Hennickendorf;123324;1;71;Nuthe-Urstromtal;Teltow-Fläming;Forst;10974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100072______;Hennickendorf;123324;1;72;Nuthe-Urstromtal;Teltow-Fläming;Forst;11006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100073______;Hennickendorf;123324;1;73;Nuthe-Urstromtal;Teltow-Fläming;Forst;10563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100074______;Hennickendorf;123324;1;74;Nuthe-Urstromtal;Teltow-Fläming;Forst;10946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100075______;Hennickendorf;123324;1;75;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Stangenhagen;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100076______;Hennickendorf;123324;1;76;Nuthe-Urstromtal;Teltow-Fläming;Forst;4301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100077______;Hennickendorf;123324;1;77;Nuthe-Urstromtal;Teltow-Fläming;Forst;1097580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100078______;Hennickendorf;123324;1;78;Nuthe-Urstromtal;Teltow-Fläming;Forst;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100079______;Hennickendorf;123324;1;79;Nuthe-Urstromtal;Teltow-Fläming;Forst;92320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100081______;Hennickendorf;123324;1;81;Nuthe-Urstromtal;Teltow-Fläming;Forst;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100082______;Hennickendorf;123324;1;82;Nuthe-Urstromtal;Teltow-Fläming;Forst;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324001000830001__;Hennickendorf;123324;1;83/1;Nuthe-Urstromtal;Teltow-Fläming;Forst;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324001000830002__;Hennickendorf;123324;1;83/2;Nuthe-Urstromtal;Teltow-Fläming;Forst;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123324001000830003__;Hennickendorf;123324;1;83/3;Nuthe-Urstromtal;Teltow-Fläming;Forst;9412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2939;
12332400100084______;Hennickendorf;123324;1;84;Nuthe-Urstromtal;Teltow-Fläming;Forst;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100085______;Hennickendorf;123324;1;85;Nuthe-Urstromtal;Teltow-Fläming;Forst;55990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332400100086______;Hennickendorf;123324;1;86;Nuthe-Urstromtal;Teltow-Fläming;Forst;20580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4201;
12332400100087______;Hennickendorf;123324;1;87;Nuthe-Urstromtal;Teltow-Fläming;Forst;70610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
