FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292400100005______;Deutsch Wusterhausen;122924;1;5;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 3;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100006______;Deutsch Wusterhausen;122924;1;6;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100007______;Deutsch Wusterhausen;122924;1;7;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 4;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100008______;Deutsch Wusterhausen;122924;1;8;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100009______;Deutsch Wusterhausen;122924;1;9;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100010______;Deutsch Wusterhausen;122924;1;10;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100011______;Deutsch Wusterhausen;122924;1;11;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 5;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100012______;Deutsch Wusterhausen;122924;1;12;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 5;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100013______;Deutsch Wusterhausen;122924;1;13;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 6;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100014______;Deutsch Wusterhausen;122924;1;14;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 6;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100015______;Deutsch Wusterhausen;122924;1;15;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 7;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100016______;Deutsch Wusterhausen;122924;1;16;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100019______;Deutsch Wusterhausen;122924;1;19;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 9;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100020______;Deutsch Wusterhausen;122924;1;20;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 9;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100021______;Deutsch Wusterhausen;122924;1;21;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 10;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100022______;Deutsch Wusterhausen;122924;1;22;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 10;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100025______;Deutsch Wusterhausen;122924;1;25;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 2;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100026______;Deutsch Wusterhausen;122924;1;26;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 3;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100027______;Deutsch Wusterhausen;122924;1;27;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 4;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100028______;Deutsch Wusterhausen;122924;1;28;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 5;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100029______;Deutsch Wusterhausen;122924;1;29;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 6;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100030______;Deutsch Wusterhausen;122924;1;30;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 7;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100031______;Deutsch Wusterhausen;122924;1;31;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 8;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100032______;Deutsch Wusterhausen;122924;1;32;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 9;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100033______;Deutsch Wusterhausen;122924;1;33;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 10;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100034______;Deutsch Wusterhausen;122924;1;34;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 23;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100035______;Deutsch Wusterhausen;122924;1;35;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 22;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100036______;Deutsch Wusterhausen;122924;1;36;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 21;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100037______;Deutsch Wusterhausen;122924;1;37;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 20;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100038______;Deutsch Wusterhausen;122924;1;38;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 19;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100040______;Deutsch Wusterhausen;122924;1;40;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 30;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000420002__;Deutsch Wusterhausen;122924;1;42/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000430001__;Deutsch Wusterhausen;122924;1;43/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 1;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000430002__;Deutsch Wusterhausen;122924;1;43/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 1;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000440001__;Deutsch Wusterhausen;122924;1;44/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 1;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000440002__;Deutsch Wusterhausen;122924;1;44/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 3;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450001__;Deutsch Wusterhausen;122924;1;45/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 11;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450003__;Deutsch Wusterhausen;122924;1;45/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 33;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450007__;Deutsch Wusterhausen;122924;1;45/7;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 14;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450010__;Deutsch Wusterhausen;122924;1;45/10;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 13;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450011__;Deutsch Wusterhausen;122924;1;45/11;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 24;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450013__;Deutsch Wusterhausen;122924;1;45/13;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 7;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450015__;Deutsch Wusterhausen;122924;1;45/15;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 12;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450019__;Deutsch Wusterhausen;122924;1;45/19;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 2;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|350|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450020__;Deutsch Wusterhausen;122924;1;45/20;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 3;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|350|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450021__;Deutsch Wusterhausen;122924;1;45/21;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 4;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450024__;Deutsch Wusterhausen;122924;1;45/24;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 8;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450025__;Deutsch Wusterhausen;122924;1;45/25;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 9;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450026__;Deutsch Wusterhausen;122924;1;45/26;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 10;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450027__;Deutsch Wusterhausen;122924;1;45/27;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 11;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450029__;Deutsch Wusterhausen;122924;1;45/29;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;300|350|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450030__;Deutsch Wusterhausen;122924;1;45/30;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 18;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450033__;Deutsch Wusterhausen;122924;1;45/33;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 32;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450035__;Deutsch Wusterhausen;122924;1;45/35;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 12;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450039__;Deutsch Wusterhausen;122924;1;45/39;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 36;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450041__;Deutsch Wusterhausen;122924;1;45/41;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 12;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450042__;Deutsch Wusterhausen;122924;1;45/42;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Eichenweg 11 a;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450044__;Deutsch Wusterhausen;122924;1;45/44;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 2;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450045__;Deutsch Wusterhausen;122924;1;45/45;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Birkenweg 1;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450047__;Deutsch Wusterhausen;122924;1;45/47;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 16;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450049__;Deutsch Wusterhausen;122924;1;45/49;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 13 a;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450050__;Deutsch Wusterhausen;122924;1;45/50;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 15;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450051__;Deutsch Wusterhausen;122924;1;45/51;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Bergstraße 17;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450056__;Deutsch Wusterhausen;122924;1;45/56;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 6;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000450057__;Deutsch Wusterhausen;122924;1;45/57;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Anger 5;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000580002__;Deutsch Wusterhausen;122924;1;58/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|220;1310;
122924001000700002__;Deutsch Wusterhausen;122924;1;70/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 10 a;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000700004__;Deutsch Wusterhausen;122924;1;70/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 10 c;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122924001000700005__;Deutsch Wusterhausen;122924;1;70/5;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 10;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100071______;Deutsch Wusterhausen;122924;1;71;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 10;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100072______;Deutsch Wusterhausen;122924;1;72;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 19|Hoherlehmer Straße 21;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292400100073______;Deutsch Wusterhausen;122924;1;73;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Hoherlehmer Straße 17;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;200|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
