FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141200100001______;Chossewitz;121412;1;1;Friedland;Oder-Spree;Klingemühle 1;15202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100002______;Chossewitz;121412;1;2;Friedland;Oder-Spree;Klingemühle 1;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100003______;Chossewitz;121412;1;3;Friedland;Oder-Spree;Klingemühle 1;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100004______;Chossewitz;121412;1;4;Friedland;Oder-Spree;Klingemühle 1;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100005______;Chossewitz;121412;1;5;Friedland;Oder-Spree;Klingemühle 1;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000060001__;Chossewitz;121412;1;6/1;Friedland;Oder-Spree;Klingemühle;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000060002__;Chossewitz;121412;1;6/2;Friedland;Oder-Spree;Klingemühle;16286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100007______;Chossewitz;121412;1;7;Friedland;Oder-Spree;Oelse;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100008______;Chossewitz;121412;1;8;Friedland;Oder-Spree;Klingemühle 3;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;433;
12141200100009______;Chossewitz;121412;1;9;Friedland;Oder-Spree;Klingemühle 1;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100010______;Chossewitz;121412;1;10;Friedland;Oder-Spree;Klingemühle 1;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100011______;Chossewitz;121412;1;11;Friedland;Oder-Spree;Klingemühle;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100012______;Chossewitz;121412;1;12;Friedland;Oder-Spree;Klingemühle;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100013______;Chossewitz;121412;1;13;Friedland;Oder-Spree;Klingemühle;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100014______;Chossewitz;121412;1;14;Friedland;Oder-Spree;Klingemühle;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100015______;Chossewitz;121412;1;15;Friedland;Oder-Spree;Klingemühle;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100016______;Chossewitz;121412;1;16;Friedland;Oder-Spree;Klingemühle;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000190001__;Chossewitz;121412;1;19/1;Friedland;Oder-Spree;Klingeteich;4591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000200001__;Chossewitz;121412;1;20/1;Friedland;Oder-Spree;Am Klingeteich;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;653;
121412001000210001__;Chossewitz;121412;1;21/1;Friedland;Oder-Spree;Am Klingeteich;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000220001__;Chossewitz;121412;1;22/1;Friedland;Oder-Spree;Am Klingeteich;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000230001__;Chossewitz;121412;1;23/1;Friedland;Oder-Spree;Am Klingeteich;10154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100024______;Chossewitz;121412;1;24;Friedland;Oder-Spree;Am Klingeteich;11399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100025______;Chossewitz;121412;1;25;Friedland;Oder-Spree;Am Klingeteich;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100026______;Chossewitz;121412;1;26;Friedland;Oder-Spree;Nahe am Klingeteich;11927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100027______;Chossewitz;121412;1;27;Friedland;Oder-Spree;Unweit vom Klingeteich;13758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100028______;Chossewitz;121412;1;28;Friedland;Oder-Spree;Unweit vom Klingeteich;36160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100029______;Chossewitz;121412;1;29;Friedland;Oder-Spree;Unweit vom Klingeteich;8566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100030______;Chossewitz;121412;1;30;Friedland;Oder-Spree;Unweit vom Klingeteich;60269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100031______;Chossewitz;121412;1;31;Friedland;Oder-Spree;Nahe am Klingeteich;6259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100032______;Chossewitz;121412;1;32;Friedland;Oder-Spree;Nahe am Klingeteich;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100033______;Chossewitz;121412;1;33;Friedland;Oder-Spree;Nahe am Klingeteich;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100034______;Chossewitz;121412;1;34;Friedland;Oder-Spree;Nahe am Klingeteich;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100035______;Chossewitz;121412;1;35;Friedland;Oder-Spree;Nahe am Klingeteich;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100036______;Chossewitz;121412;1;36;Friedland;Oder-Spree;Nahe am Klingeteich;5541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100037______;Chossewitz;121412;1;37;Friedland;Oder-Spree;Klingemühle;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100038______;Chossewitz;121412;1;38;Friedland;Oder-Spree;Klingeteich;6505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;387;
12141200100039______;Chossewitz;121412;1;39;Friedland;Oder-Spree;Klingeteich;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;172;
12141200100040______;Chossewitz;121412;1;40;Friedland;Oder-Spree;Klingeteich;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;170;
121412001000410001__;Chossewitz;121412;1;41/1;Friedland;Oder-Spree;Klingeteich;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100042______;Chossewitz;121412;1;42;Friedland;Oder-Spree;Klingeteich;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100043______;Chossewitz;121412;1;43;Friedland;Oder-Spree;Am Klingeteich;20775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100044______;Chossewitz;121412;1;44;Friedland;Oder-Spree;Am Klingeteich;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100045______;Chossewitz;121412;1;45;Friedland;Oder-Spree;Am Klingeteich;25846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100047______;Chossewitz;121412;1;47;Friedland;Oder-Spree;Klingeteich;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100048______;Chossewitz;121412;1;48;Friedland;Oder-Spree;Klingeteich;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100049______;Chossewitz;121412;1;49;Friedland;Oder-Spree;Klingeteich;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100050______;Chossewitz;121412;1;50;Friedland;Oder-Spree;Klingeteich;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12141200100051______;Chossewitz;121412;1;51;Friedland;Oder-Spree;An der Oelse;6049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1512;
12141200100052______;Chossewitz;121412;1;52;Friedland;Oder-Spree;Nahe der Oelse;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100053______;Chossewitz;121412;1;53;Friedland;Oder-Spree;Zur Ahornallee;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000540001__;Chossewitz;121412;1;54/1;Friedland;Oder-Spree;Am Klingeteich;60953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000540002__;Chossewitz;121412;1;54/2;Friedland;Oder-Spree;Klingeteich;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100056______;Chossewitz;121412;1;56;Friedland;Oder-Spree;Klingeteich;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100057______;Chossewitz;121412;1;57;Friedland;Oder-Spree;Klingeteich;22907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;607;
12141200100058______;Chossewitz;121412;1;58;Friedland;Oder-Spree;Klingeteich;10907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;947;
12141200100059______;Chossewitz;121412;1;59;Friedland;Oder-Spree;Klingeteich;9623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1540;
12141200100060______;Chossewitz;121412;1;60;Friedland;Oder-Spree;Am Klingeteich;19322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;716;
12141200100064______;Chossewitz;121412;1;64;Friedland;Oder-Spree;Ahornallee 2|Ahornallee 3;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100066______;Chossewitz;121412;1;66;Friedland;Oder-Spree;Ahornallee 2|Ahornallee 3;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100072______;Chossewitz;121412;1;72;Friedland;Oder-Spree;Nahe der Ahornallee;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1271;
12141200100073______;Chossewitz;121412;1;73;Friedland;Oder-Spree;Nahe der Ahornallee;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100074______;Chossewitz;121412;1;74;Friedland;Oder-Spree;Nahe der Ahornallee;40920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100076______;Chossewitz;121412;1;76;Friedland;Oder-Spree;Nahe der Ahornallee;84560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1362;
12141200100077______;Chossewitz;121412;1;77;Friedland;Oder-Spree;Am Weg nach Weichensdorf;181298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17583;
12141200100078______;Chossewitz;121412;1;78;Friedland;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100079______;Chossewitz;121412;1;79;Friedland;Oder-Spree;Am Weg nach Weichensdorf;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100080______;Chossewitz;121412;1;80;Friedland;Oder-Spree;Am Weg zur Ahornallee;40620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100082______;Chossewitz;121412;1;82;Friedland;Oder-Spree;Am Weg nach Weichensdorf;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100083______;Chossewitz;121412;1;83;Friedland;Oder-Spree;Am Weg zur Ahornallee;58110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100084______;Chossewitz;121412;1;84;Friedland;Oder-Spree;Am Weg zur Ahornallee;22960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000850001__;Chossewitz;121412;1;85/1;Friedland;Oder-Spree;Zur Ahornallee;9618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000850002__;Chossewitz;121412;1;85/2;Friedland;Oder-Spree;Zur Ahornallee;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121412001000860002__;Chossewitz;121412;1;86/2;Friedland;Oder-Spree;Zur Klingemühle;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100088______;Chossewitz;121412;1;88;Friedland;Oder-Spree;Am Weg nach Groß Briesen;90870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6655;
12141200100089______;Chossewitz;121412;1;89;Friedland;Oder-Spree;Am Weg nach Groß Briesen;62500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11603;
12141200100090______;Chossewitz;121412;1;90;Friedland;Oder-Spree;An der Grenze Groß Briesen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4326;
12141200100091______;Chossewitz;121412;1;91;Friedland;Oder-Spree;An der Grenze Groß Briesen;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4926;
12141200100092______;Chossewitz;121412;1;92;Friedland;Oder-Spree;Am Weg nach Klein Briesen;39463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8161;
12141200100093______;Chossewitz;121412;1;93;Friedland;Oder-Spree;Am Weg nach Klein Briesen;58720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100094______;Chossewitz;121412;1;94;Friedland;Oder-Spree;Am Weg nach Klein Briesen;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100095______;Chossewitz;121412;1;95;Friedland;Oder-Spree;Am Weg nach Klein Briesen;13360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100096______;Chossewitz;121412;1;96;Friedland;Oder-Spree;Am Weg nach Klein Briesen;74910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100097______;Chossewitz;121412;1;97;Friedland;Oder-Spree;Am Weg nach Klein Briesen;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100098______;Chossewitz;121412;1;98;Friedland;Oder-Spree;Am Weg nach Klein Briesen;82770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100100______;Chossewitz;121412;1;100;Friedland;Oder-Spree;Am Weg nach Klein Briesen;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12141200100101______;Chossewitz;121412;1;101;Friedland;Oder-Spree;Am Weg nach Klein Briesen;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100102______;Chossewitz;121412;1;102;Friedland;Oder-Spree;Am Weg nach Klein Briesen;22468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141200100103______;Chossewitz;121412;1;103;Friedland;Oder-Spree;Am Weg nach Klein Briesen;26115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4814;
12141200100104______;Chossewitz;121412;1;104;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;12371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2391;
12141200100105______;Chossewitz;121412;1;105;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;22865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4802;
12141200100106______;Chossewitz;121412;1;106;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;14964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3142;
12141200100107______;Chossewitz;121412;1;107;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;10546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2215;
12141200100108______;Chossewitz;121412;1;108;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;25200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4681;
12141200100109______;Chossewitz;121412;1;109;Friedland;Oder-Spree;Nahe der Grenze Groß Briesen;59590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9413;
12141200100111______;Chossewitz;121412;1;111;Friedland;Oder-Spree;Am Weg nach Weichensdorf;46434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7057;
