FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321100100001______;Duben;123211;1;1;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;53460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11597;
12321100100002______;Duben;123211;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;17777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4476;
12321100100003______;Duben;123211;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;15949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3142;
12321100100004______;Duben;123211;1;4;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;44023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5481;
12321100100005______;Duben;123211;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;94570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19756;
123211001000060001__;Duben;123211;1;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;43715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211001000060002__;Duben;123211;1;6/2;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;102745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19534;
12321100100007______;Duben;123211;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum|Weg;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;677;
12321100100008______;Duben;123211;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;54030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10643;
12321100100009______;Duben;123211;1;9;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum|Weg;33010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6205;
12321100100010______;Duben;123211;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2799;
12321100100011______;Duben;123211;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4125;
12321100100012______;Duben;123211;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1171;
12321100100013______;Duben;123211;1;13;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4295;
12321100100014______;Duben;123211;1;14;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2044;
12321100100015______;Duben;123211;1;15;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1324;
12321100100016______;Duben;123211;1;16;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5144;
12321100100017______;Duben;123211;1;17;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4646;
12321100100018______;Duben;123211;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3994;
12321100100019______;Duben;123211;1;19;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1859;
12321100100020______;Duben;123211;1;20;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4023;
12321100100021______;Duben;123211;1;21;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;121330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;24136;
12321100100022______;Duben;123211;1;22;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum|Weg;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;954;
12321100100023______;Duben;123211;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum|Weg;45240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9561;
12321100100024______;Duben;123211;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Am Birnbaum;45650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9778;
12321100100025______;Duben;123211;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Rübenstücke;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1531;
123211001000260001__;Duben;123211;1;26/1;Luckau;Dahme-Spreewald [Dubja-Błota];Rübenstücke;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211001000260003__;Duben;123211;1;26/3;Luckau;Dahme-Spreewald [Dubja-Błota];Rübenstücke;151815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;30622;
123211001000260004__;Duben;123211;1;26/4;Luckau;Dahme-Spreewald [Dubja-Błota];Rübenstücke;129760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27836;
12321100100027______;Duben;123211;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Rübenstücke;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1121;
12321100100028______;Duben;123211;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;44550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9717;
12321100100030______;Duben;123211;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3395;
123211001000310001__;Duben;123211;1;31/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;15476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3557;
123211001000310003__;Duben;123211;1;31/3;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenweg 6;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;332;
12321100100032______;Duben;123211;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenweg 6;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100034______;Duben;123211;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenweg 4;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;833;
12321100100035______;Duben;123211;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenweg 3;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;229;
12321100100036______;Duben;123211;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenweg 2;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;609;
12321100100038______;Duben;123211;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100039______;Duben;123211;1;39;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211001000410001__;Duben;123211;1;41/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 3;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211001000410002__;Duben;123211;1;41/2;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 4;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;201;
12321100100042______;Duben;123211;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 3;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;177;
12321100100043______;Duben;123211;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Lehmkietenweg 3;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211001000440003__;Duben;123211;1;44/3;Luckau;Dahme-Spreewald [Dubja-Błota];Lehmkietenweg;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;388;
123211001000440004__;Duben;123211;1;44/4;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 1;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100045______;Duben;123211;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Lehmkietenweg;12611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;2441;
12321100100048______;Duben;123211;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Lehmkietenweg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211001000490001__;Duben;123211;1;49/1;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211001000500001__;Duben;123211;1;50/1;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211001000510001__;Duben;123211;1;51/1;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211001000510003__;Duben;123211;1;51/3;Luckau;Dahme-Spreewald [Dubja-Błota];Lehmkietenweg 1;72726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123211001000510004__;Duben;123211;1;51/4;Luckau;Dahme-Spreewald [Dubja-Błota];Lehmkietenweg;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100055______;Duben;123211;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße|Mühlenweg;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1393;
12321100100056______;Duben;123211;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;25898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5830;
12321100100057______;Duben;123211;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;10269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1897;
12321100100058______;Duben;123211;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;15891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2633;
12321100100059______;Duben;123211;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;934;
12321100100060______;Duben;123211;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;14992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2843;
12321100100061______;Duben;123211;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;9936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1689;
12321100100063______;Duben;123211;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;81860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12691;
12321100100064______;Duben;123211;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Rübenstücke;40900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9071;
12321100100065______;Duben;123211;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Rübenstücke;20740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4904;
12321100100066______;Duben;123211;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Rübenstücke;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5230;
12321100100067______;Duben;123211;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Rübenstücke;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4655;
123211001000680001__;Duben;123211;1;68/1;Luckau;Dahme-Spreewald [Dubja-Błota];Noinen;10046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2314;
123211001000680002__;Duben;123211;1;68/2;Luckau;Dahme-Spreewald [Dubja-Błota];Noinen;10894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2451;
12321100100069______;Duben;123211;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Noinen|Rübenstücke|Wellen;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2241;
12321100100070______;Duben;123211;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Noinen;42080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9894;
12321100100071______;Duben;123211;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Noinen;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3776;
12321100100072______;Duben;123211;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Noinen;21340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5854;
12321100100074______;Duben;123211;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Noinen;204510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;42226;
12321100100075______;Duben;123211;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenweg;26780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;5286;
12321100100076______;Duben;123211;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];Noinen;247000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;56130;
12321100100077______;Duben;123211;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Noinen;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2711;
12321100100079______;Duben;123211;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße|Lehmkietenweg;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100080______;Duben;123211;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Bahnhofstraße 1;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100083______;Duben;123211;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];B 87;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100084______;Duben;123211;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;43038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8383;
12321100100085______;Duben;123211;1;85;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;36751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7567;
12321100100086______;Duben;123211;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Wellen;27719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6173;
12321100100087______;Duben;123211;1;87;Luckau;Dahme-Spreewald [Dubja-Błota];B 87|Dubener Hauptstraße;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100088______;Duben;123211;1;88;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;8918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;1120;
12321100100089______;Duben;123211;1;89;Luckau;Dahme-Spreewald [Dubja-Błota];B 87|Dubener Hauptstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100090______;Duben;123211;1;90;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße 2;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100091______;Duben;123211;1;91;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Hauptstraße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321100100092______;Duben;123211;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];B 87|Dubener Hauptstraße;11343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
