FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12251100100001______;Dollgow;122511;1;1;Stechlin;Oberhavel;Menzer Heide;58750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100002______;Dollgow;122511;1;2;Stechlin;Oberhavel;Menzer Heide;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100003______;Dollgow;122511;1;3;Stechlin;Oberhavel;Menzer Heide;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100004______;Dollgow;122511;1;4;Stechlin;Oberhavel;Breutzen-See|Breutzen-See|Menzer Heide;321220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;18843;
12251100100005______;Dollgow;122511;1;5;Stechlin;Oberhavel;Menzer Heide;112340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100006______;Dollgow;122511;1;6;Stechlin;Oberhavel;Menzer Heide;46180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100007______;Dollgow;122511;1;7;Stechlin;Oberhavel;Menzer Heide;116920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100008______;Dollgow;122511;1;8;Stechlin;Oberhavel;Menzer Heide;446970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100009______;Dollgow;122511;1;9;Stechlin;Oberhavel;Menzer Heide;334370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100010______;Dollgow;122511;1;10;Stechlin;Oberhavel;Menzer Heide;92364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100011______;Dollgow;122511;1;11;Stechlin;Oberhavel;Menzer Heide;225360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100012______;Dollgow;122511;1;12;Stechlin;Oberhavel;Menzer Heide;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100014______;Dollgow;122511;1;14;Stechlin;Oberhavel;Menzer Heide;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100015______;Dollgow;122511;1;15;Stechlin;Oberhavel;Menzer Heide;108210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100016______;Dollgow;122511;1;16;Stechlin;Oberhavel;Plötzensee|Plötzensee;58750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100017______;Dollgow;122511;1;17;Stechlin;Oberhavel;Menzer Heide;371320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100019______;Dollgow;122511;1;19;Stechlin;Oberhavel;Menzer Heide;234340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100020______;Dollgow;122511;1;20;Stechlin;Oberhavel;Menzer Heide;107590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100022______;Dollgow;122511;1;22;Stechlin;Oberhavel;Menzer Heide;228210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100023______;Dollgow;122511;1;23;Stechlin;Oberhavel;Menzer Heide;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100024______;Dollgow;122511;1;24;Stechlin;Oberhavel;Menzer Heide;40450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100025______;Dollgow;122511;1;25;Stechlin;Oberhavel;Menzer Heide;59800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100026______;Dollgow;122511;1;26;Stechlin;Oberhavel;Menzer Heide;24820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100027______;Dollgow;122511;1;27;Stechlin;Oberhavel;L 15;19601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100028______;Dollgow;122511;1;28;Stechlin;Oberhavel;Menzer Heide;193580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100029______;Dollgow;122511;1;29;Stechlin;Oberhavel;Menzer Heide;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100030______;Dollgow;122511;1;30;Stechlin;Oberhavel;Menzer Heide;196400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100031______;Dollgow;122511;1;31;Stechlin;Oberhavel;Menzer Heide;138330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100032______;Dollgow;122511;1;32;Stechlin;Oberhavel;Menzer Heide;55120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100033______;Dollgow;122511;1;33;Stechlin;Oberhavel;Menzer Heide;81850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100034______;Dollgow;122511;1;34;Stechlin;Oberhavel;Menzer Heide;298440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100035______;Dollgow;122511;1;35;Stechlin;Oberhavel;Großer Fuchskuhlensee|Großer Fuchskuhlensee;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100036______;Dollgow;122511;1;36;Stechlin;Oberhavel;Menzer Heide;373615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100037______;Dollgow;122511;1;37;Stechlin;Oberhavel;Menzer Heide;92495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100038______;Dollgow;122511;1;38;Stechlin;Oberhavel;Menzer Heide;114885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100039______;Dollgow;122511;1;39;Stechlin;Oberhavel;Menzer Heide;120055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100040______;Dollgow;122511;1;40;Stechlin;Oberhavel;Menzer Heide;20873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100100041______;Dollgow;122511;1;41;Stechlin;Oberhavel;Menzer Heide;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200001______;Dollgow;122511;2;1;Stechlin;Oberhavel;Menzer Heide;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200002______;Dollgow;122511;2;2;Stechlin;Oberhavel;Menzer Heide;110090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200003______;Dollgow;122511;2;3;Stechlin;Oberhavel;Menzer Heide;61630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;821;
12251100200004______;Dollgow;122511;2;4;Stechlin;Oberhavel;Rheinsberger Chaussee 1;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200005______;Dollgow;122511;2;5;Stechlin;Oberhavel;Rheinsberger Chaussee 1;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;392;
12251100200006______;Dollgow;122511;2;6;Stechlin;Oberhavel;Menzer Heide;67460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;3549;
12251100200007______;Dollgow;122511;2;7;Stechlin;Oberhavel;Menzer Heide;29460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;5364;
12251100200008______;Dollgow;122511;2;8;Stechlin;Oberhavel;Menzer Heide;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200009______;Dollgow;122511;2;9;Stechlin;Oberhavel;Döllnitz;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200010______;Dollgow;122511;2;10;Stechlin;Oberhavel;Menzer Heide;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200011______;Dollgow;122511;2;11;Stechlin;Oberhavel;Menzer Heide;219330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200012______;Dollgow;122511;2;12;Stechlin;Oberhavel;Menzer Heide;173070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200013______;Dollgow;122511;2;13;Stechlin;Oberhavel;Menzer Heide;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200015______;Dollgow;122511;2;15;Stechlin;Oberhavel;Menzer Heide;247050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200017______;Dollgow;122511;2;17;Stechlin;Oberhavel;Wüste Mark Zechow;69880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200018______;Dollgow;122511;2;18;Stechlin;Oberhavel;Wüste Mark Zechow;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;1280;
12251100200019______;Dollgow;122511;2;19;Stechlin;Oberhavel;Wüste Mark Zechow;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;1280;
12251100200020______;Dollgow;122511;2;20;Stechlin;Oberhavel;Wüste Mark Zechow;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;835;
12251100200021______;Dollgow;122511;2;21;Stechlin;Oberhavel;Wüste Mark Zechow;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251100200022______;Dollgow;122511;2;22;Stechlin;Oberhavel;Wüste Mark Zechow;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;884;
12251100200023______;Dollgow;122511;2;23;Stechlin;Oberhavel;Wüste Mark Zechow;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;310;
12251100200024______;Dollgow;122511;2;24;Stechlin;Oberhavel;Wüste Mark Zechow;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;1238;
12251100200025______;Dollgow;122511;2;25;Stechlin;Oberhavel;Wüste Mark Zechow;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;220;
12251100200026______;Dollgow;122511;2;26;Stechlin;Oberhavel;Wüste Mark Zechow;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;1381;
12251100200027______;Dollgow;122511;2;27;Stechlin;Oberhavel;Wüste Mark Zechow;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|8;700;
