FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353400100003______;Hakenberg;123534;1;3;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1862;
12353400100004______;Hakenberg;123534;1;4;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1761;
12353400100005______;Hakenberg;123534;1;5;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1146;
12353400100006______;Hakenberg;123534;1;6;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1146;
12353400100007______;Hakenberg;123534;1;7;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1146;
12353400100008______;Hakenberg;123534;1;8;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1146;
12353400100009______;Hakenberg;123534;1;9;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1146;
12353400100010______;Hakenberg;123534;1;10;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1014;
12353400100011______;Hakenberg;123534;1;11;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;933;
12353400100013______;Hakenberg;123534;1;13;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1014;
12353400100014______;Hakenberg;123534;1;14;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12353400100015______;Hakenberg;123534;1;15;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1337;
123534001000160001__;Hakenberg;123534;1;16/1;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2245;
12353400100018______;Hakenberg;123534;1;18;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1157;
12353400100019______;Hakenberg;123534;1;19;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1150;
12353400100020______;Hakenberg;123534;1;20;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;640;
123534001000220001__;Hakenberg;123534;1;22/1;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;15260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1813;
12353400100023______;Hakenberg;123534;1;23;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1183;
12353400100024______;Hakenberg;123534;1;24;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1209;
12353400100027______;Hakenberg;123534;1;27;Fehrbellin;Ostprignitz-Ruppin;Längs der langen Torfkaveln;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
12353400100028______;Hakenberg;123534;1;28;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;991;
12353400100029______;Hakenberg;123534;1;29;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;910;
12353400100030______;Hakenberg;123534;1;30;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;924;
12353400100031______;Hakenberg;123534;1;31;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;949;
12353400100032______;Hakenberg;123534;1;32;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1401;
12353400100033______;Hakenberg;123534;1;33;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
12353400100034______;Hakenberg;123534;1;34;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;949;
12353400100035______;Hakenberg;123534;1;35;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1059;
12353400100036______;Hakenberg;123534;1;36;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;949;
12353400100037______;Hakenberg;123534;1;37;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1297;
12353400100038______;Hakenberg;123534;1;38;Fehrbellin;Ostprignitz-Ruppin;Kurze Torfkaveln;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;152;
12353400100039______;Hakenberg;123534;1;39;Fehrbellin;Ostprignitz-Ruppin;An den kurzen Torfkaveln;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;305;
12353400100040______;Hakenberg;123534;1;40;Fehrbellin;Ostprignitz-Ruppin;An den kurzen Torfkaveln;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1827;
12353400100041______;Hakenberg;123534;1;41;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Linum;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1721;
12353400100042______;Hakenberg;123534;1;42;Fehrbellin;Ostprignitz-Ruppin;Dreistock;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1222;
12353400100043______;Hakenberg;123534;1;43;Fehrbellin;Ostprignitz-Ruppin;Dreistock;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1171;
12353400100044______;Hakenberg;123534;1;44;Fehrbellin;Ostprignitz-Ruppin;Dreistock;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2988;
12353400100045______;Hakenberg;123534;1;45;Fehrbellin;Ostprignitz-Ruppin;Dreistock;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2815;
12353400100046______;Hakenberg;123534;1;46;Fehrbellin;Ostprignitz-Ruppin;Dreistock;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;760;
12353400100047______;Hakenberg;123534;1;47;Fehrbellin;Ostprignitz-Ruppin;Dreistock;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;658;
123534001000490001__;Hakenberg;123534;1;49/1;Fehrbellin;Ostprignitz-Ruppin;Dreistock;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2483;
12353400100050______;Hakenberg;123534;1;50;Fehrbellin;Ostprignitz-Ruppin;Dreistock;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1015;
12353400100051______;Hakenberg;123534;1;51;Fehrbellin;Ostprignitz-Ruppin;Dreistock;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1168;
12353400100052______;Hakenberg;123534;1;52;Fehrbellin;Ostprignitz-Ruppin;Dreistock;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;830;
12353400100053______;Hakenberg;123534;1;53;Fehrbellin;Ostprignitz-Ruppin;Dreistock;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
12353400100054______;Hakenberg;123534;1;54;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;390;
12353400100055______;Hakenberg;123534;1;55;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;397;
12353400100056______;Hakenberg;123534;1;56;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;403;
12353400100057______;Hakenberg;123534;1;57;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12353400100058______;Hakenberg;123534;1;58;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;437;
123534001000600001__;Hakenberg;123534;1;60/1;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
12353400100061______;Hakenberg;123534;1;61;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;639;
12353400100062______;Hakenberg;123534;1;62;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;746;
12353400100063______;Hakenberg;123534;1;63;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;745;
12353400100064______;Hakenberg;123534;1;64;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;918;
12353400100065______;Hakenberg;123534;1;65;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;918;
12353400100066______;Hakenberg;123534;1;66;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;877;
12353400100067______;Hakenberg;123534;1;67;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;769;
12353400100068______;Hakenberg;123534;1;68;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;760;
12353400100069______;Hakenberg;123534;1;69;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;760;
12353400100070______;Hakenberg;123534;1;70;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;769;
12353400100071______;Hakenberg;123534;1;71;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;760;
123534001000720001__;Hakenberg;123534;1;72/1;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1497;
12353400100074______;Hakenberg;123534;1;74;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;586;
12353400100075______;Hakenberg;123534;1;75;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;586;
12353400100076______;Hakenberg;123534;1;76;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1045;
12353400100077______;Hakenberg;123534;1;77;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1045;
12353400100078______;Hakenberg;123534;1;78;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1045;
12353400100079______;Hakenberg;123534;1;79;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1045;
12353400100080______;Hakenberg;123534;1;80;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2614;
12353400100081______;Hakenberg;123534;1;81;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;848;
12353400100082______;Hakenberg;123534;1;82;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1261;
12353400100083______;Hakenberg;123534;1;83;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1283;
12353400100084______;Hakenberg;123534;1;84;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1820;
12353400100085______;Hakenberg;123534;1;85;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1998;
12353400100086______;Hakenberg;123534;1;86;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1482;
12353400100087______;Hakenberg;123534;1;87;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1736;
12353400100088______;Hakenberg;123534;1;88;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1971;
12353400100089______;Hakenberg;123534;1;89;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2338;
12353400100090______;Hakenberg;123534;1;90;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2290;
12353400100091______;Hakenberg;123534;1;91;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3902;
12353400100092______;Hakenberg;123534;1;92;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2068;
12353400100093______;Hakenberg;123534;1;93;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3812;
12353400100094______;Hakenberg;123534;1;94;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2832;
12353400100095______;Hakenberg;123534;1;95;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3572;
12353400100096______;Hakenberg;123534;1;96;Fehrbellin;Ostprignitz-Ruppin;Schafmäsche;23110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3929;
12353400100097______;Hakenberg;123534;1;97;Fehrbellin;Ostprignitz-Ruppin;Lange Torfkaveln;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;253;
12353400100098______;Hakenberg;123534;1;98;Fehrbellin;Ostprignitz-Ruppin;Schafmäschen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1308;
12353400100100______;Hakenberg;123534;1;100;Fehrbellin;Ostprignitz-Ruppin;In der Schafmäsche;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;240;
12353400100101______;Hakenberg;123534;1;101;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2107;
123534001001030001__;Hakenberg;123534;1;103/1;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;341;
12353400100104______;Hakenberg;123534;1;104;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12353400100105______;Hakenberg;123534;1;105;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12353400100106______;Hakenberg;123534;1;106;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12353400100107______;Hakenberg;123534;1;107;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12353400100108______;Hakenberg;123534;1;108;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;152;
12353400100109______;Hakenberg;123534;1;109;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12353400100110______;Hakenberg;123534;1;110;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;102;
123534001001120001__;Hakenberg;123534;1;112/1;Fehrbellin;Ostprignitz-Ruppin;Im Oberluch;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;229;
12353400100113______;Hakenberg;123534;1;113;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12353400100114______;Hakenberg;123534;1;114;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;220;
12353400100115______;Hakenberg;123534;1;115;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12353400100116______;Hakenberg;123534;1;116;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12353400100117______;Hakenberg;123534;1;117;Fehrbellin;Ostprignitz-Ruppin;Sandkaveln;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;254;
