FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113800100001______;Gellmersdorf;121138;1;1;Angermünde;Uckermark;Parsteiner Weg;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100002______;Gellmersdorf;121138;1;2;Angermünde;Uckermark;Parsteiner Weg 10;8249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;3160;
12113800100003______;Gellmersdorf;121138;1;3;Angermünde;Uckermark;Parsteiner Weg 12;6934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2772;
12113800100004______;Gellmersdorf;121138;1;4;Angermünde;Uckermark;Parsteiner Weg 14;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;3111;
12113800100005______;Gellmersdorf;121138;1;5;Angermünde;Uckermark;Parsteiner Weg 16;7562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;3027;
12113800100006______;Gellmersdorf;121138;1;6;Angermünde;Uckermark;Parsteiner Weg;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100007______;Gellmersdorf;121138;1;7;Angermünde;Uckermark;Am Dorfteich;9338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;4982;
12113800100008______;Gellmersdorf;121138;1;8;Angermünde;Uckermark;Am Dorfteich;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;3560;
12113800100009______;Gellmersdorf;121138;1;9;Angermünde;Uckermark;Am Dorfteich;6653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;3572;
12113800100010______;Gellmersdorf;121138;1;10;Angermünde;Uckermark;Am Dorfteich;5982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;3215;
121138001000110002__;Gellmersdorf;121138;1;11/2;Angermünde;Uckermark;Kirchweg;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;2684;
12113800100012______;Gellmersdorf;121138;1;12;Angermünde;Uckermark;Parsteiner Weg;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;662;
121138001000130003__;Gellmersdorf;121138;1;13/3;Angermünde;Uckermark;Dorfteich;12303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100014______;Gellmersdorf;121138;1;14;Angermünde;Uckermark;Dorfteich;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000150001__;Gellmersdorf;121138;1;15/1;Angermünde;Uckermark;Kirchweg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100016______;Gellmersdorf;121138;1;16;Angermünde;Uckermark;Kirchweg;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000170002__;Gellmersdorf;121138;1;17/2;Angermünde;Uckermark;Kirchweg 2|Kirchweg 4;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;20;
121138001000180002__;Gellmersdorf;121138;1;18/2;Angermünde;Uckermark;Kirchweg 6;7293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;451;
121138001000240002__;Gellmersdorf;121138;1;24/2;Angermünde;Uckermark;Parsteiner Weg;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;2714;
12113800100030______;Gellmersdorf;121138;1;30;Angermünde;Uckermark;Außerhalb der Ortslage;13411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6173;
12113800100031______;Gellmersdorf;121138;1;31;Angermünde;Uckermark;Außerhalb der Ortslage;9015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4066;
12113800100032______;Gellmersdorf;121138;1;32;Angermünde;Uckermark;Außerhalb der Ortslage;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;935;
121138001000340002__;Gellmersdorf;121138;1;34/2;Angermünde;Uckermark;An der K 7301;8238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4008;
121138001000350002__;Gellmersdorf;121138;1;35/2;Angermünde;Uckermark;An der K 7301;62056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28264;
121138001000360002__;Gellmersdorf;121138;1;36/2;Angermünde;Uckermark;An der K 7301;10062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4893;
121138001000370006__;Gellmersdorf;121138;1;37/6;Angermünde;Uckermark;K 7301;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000370008__;Gellmersdorf;121138;1;37/8;Angermünde;Uckermark;K 7301;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113800100038______;Gellmersdorf;121138;1;38;Angermünde;Uckermark;Der Rohrpfuhl;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000390002__;Gellmersdorf;121138;1;39/2;Angermünde;Uckermark;An der K 7301;15479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7968;
12113800100041______;Gellmersdorf;121138;1;41;Angermünde;Uckermark;Am Rohrpfuhl;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;853;
121138001000420002__;Gellmersdorf;121138;1;42/2;Angermünde;Uckermark;An der K 7301;4131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1971;
121138001000430002__;Gellmersdorf;121138;1;43/2;Angermünde;Uckermark;An der K 7301;22465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11740;
121138001000440004__;Gellmersdorf;121138;1;44/4;Angermünde;Uckermark;An der K 7301;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000440005__;Gellmersdorf;121138;1;44/5;Angermünde;Uckermark;An der K 7301;53015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26486;
12113800100045______;Gellmersdorf;121138;1;45;Angermünde;Uckermark;Außerhalb der Ortslage;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1174;
12113800100046______;Gellmersdorf;121138;1;46;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;51053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23220;
12113800100047______;Gellmersdorf;121138;1;47;Angermünde;Uckermark;Am Stadtberg;6321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2782;
12113800100048______;Gellmersdorf;121138;1;48;Angermünde;Uckermark;Außerhalb der Ortslage;49554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22266;
12113800100049______;Gellmersdorf;121138;1;49;Angermünde;Uckermark;Außerhalb der Ortslage;56984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27125;
12113800100050______;Gellmersdorf;121138;1;50;Angermünde;Uckermark;Außerhalb der Ortslage;52041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24666;
12113800100052______;Gellmersdorf;121138;1;52;Angermünde;Uckermark;Außerhalb der Ortslage;31952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14266;
121138001000530002__;Gellmersdorf;121138;1;53/2;Angermünde;Uckermark;An der K 7301;56529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25656;
12113800100054______;Gellmersdorf;121138;1;54;Angermünde;Uckermark;Am Stadtberg;3734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1643;
12113800100055______;Gellmersdorf;121138;1;55;Angermünde;Uckermark;Außerhalb der Ortslage;49282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20668;
12113800100056______;Gellmersdorf;121138;1;56;Angermünde;Uckermark;Außerhalb der Ortslage;43562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17642;
12113800100057______;Gellmersdorf;121138;1;57;Angermünde;Uckermark;Außerhalb der Ortslage;50599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20079;
12113800100058______;Gellmersdorf;121138;1;58;Angermünde;Uckermark;Außerhalb der Ortslage;28559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11448;
12113800100059______;Gellmersdorf;121138;1;59;Angermünde;Uckermark;Außerhalb der Ortslage;15709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6254;
12113800100060______;Gellmersdorf;121138;1;60;Angermünde;Uckermark;Am Stadtberg;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2477;
121138001000610001__;Gellmersdorf;121138;1;61/1;Angermünde;Uckermark;Am Stadtberg 10;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000610003__;Gellmersdorf;121138;1;61/3;Angermünde;Uckermark;Am Stadtberg 10;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000610004__;Gellmersdorf;121138;1;61/4;Angermünde;Uckermark;Am Stadtberg;4744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2087;
12113800100062______;Gellmersdorf;121138;1;62;Angermünde;Uckermark;Am Stadtberg;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2496;
12113800100063______;Gellmersdorf;121138;1;63;Angermünde;Uckermark;Am Stadtberg;5984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1964;
121138001000640002__;Gellmersdorf;121138;1;64/2;Angermünde;Uckermark;Am Stadtberg;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1594;
121138001000650002__;Gellmersdorf;121138;1;65/2;Angermünde;Uckermark;Am Stadtberg 9;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2097;
12113800100066______;Gellmersdorf;121138;1;66;Angermünde;Uckermark;Am Stadtberg 8;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1567;
12113800100067______;Gellmersdorf;121138;1;67;Angermünde;Uckermark;Am Stadtberg;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2282;
121138001000680001__;Gellmersdorf;121138;1;68/1;Angermünde;Uckermark;Am Stadtberg 7;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000680002__;Gellmersdorf;121138;1;68/2;Angermünde;Uckermark;Am Stadtberg;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1555;
12113800100069______;Gellmersdorf;121138;1;69;Angermünde;Uckermark;Außerhalb der Ortslage;41858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14729;
12113800100070______;Gellmersdorf;121138;1;70;Angermünde;Uckermark;Außerhalb der Ortslage;40316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15320;
12113800100071______;Gellmersdorf;121138;1;71;Angermünde;Uckermark;Am Stadtberg;45267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16606;
12113800100072______;Gellmersdorf;121138;1;72;Angermünde;Uckermark;Am Stadtberg;51866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21379;
12113800100073______;Gellmersdorf;121138;1;73;Angermünde;Uckermark;Am Stadtberg;15509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000740001__;Gellmersdorf;121138;1;74/1;Angermünde;Uckermark;Am Stadtberg 6;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000740002__;Gellmersdorf;121138;1;74/2;Angermünde;Uckermark;Am Stadtberg;5354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2006;
12113800100075______;Gellmersdorf;121138;1;75;Angermünde;Uckermark;Am Stadtberg 5;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1826;
121138001000760001__;Gellmersdorf;121138;1;76/1;Angermünde;Uckermark;Am Stadtberg 4;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000760002__;Gellmersdorf;121138;1;76/2;Angermünde;Uckermark;Am Stadtberg;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1798;
121138001000770001__;Gellmersdorf;121138;1;77/1;Angermünde;Uckermark;Am Stadtberg 3;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000770002__;Gellmersdorf;121138;1;77/2;Angermünde;Uckermark;Am Stadtberg;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1923;
12113800100078______;Gellmersdorf;121138;1;78;Angermünde;Uckermark;Am Stadtberg;6419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2824;
12113800100079______;Gellmersdorf;121138;1;79;Angermünde;Uckermark;Am Stadtberg;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2688;
12113800100080______;Gellmersdorf;121138;1;80;Angermünde;Uckermark;Am Stadtberg;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2644;
12113800100081______;Gellmersdorf;121138;1;81;Angermünde;Uckermark;Am Stadtberg;5978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2630;
12113800100082______;Gellmersdorf;121138;1;82;Angermünde;Uckermark;Am Stadtberg;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2071;
121138001000830001__;Gellmersdorf;121138;1;83/1;Angermünde;Uckermark;Am Stadtberg 2;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121138001000830002__;Gellmersdorf;121138;1;83/2;Angermünde;Uckermark;Am Stadtberg 2;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1029;
12113800100084______;Gellmersdorf;121138;1;84;Angermünde;Uckermark;Am Stadtberg 1;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;907;
12113800100085______;Gellmersdorf;121138;1;85;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;23838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10127;
12113800100086______;Gellmersdorf;121138;1;86;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;35023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15098;
12113800100087______;Gellmersdorf;121138;1;87;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;34571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15211;
12113800100088______;Gellmersdorf;121138;1;88;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;43037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18936;
12113800100089______;Gellmersdorf;121138;1;89;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;47010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20684;
12113800100090______;Gellmersdorf;121138;1;90;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;46688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20543;
12113800100091______;Gellmersdorf;121138;1;91;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;47492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20897;
12113800100092______;Gellmersdorf;121138;1;92;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;51449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22191;
12113800100093______;Gellmersdorf;121138;1;93;Angermünde;Uckermark;Straße Gellmersdorf-Crussow;23964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9931;
12113800100094______;Gellmersdorf;121138;1;94;Angermünde;Uckermark;Außerhalb der Ortslage;27552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11107;
12113800100095______;Gellmersdorf;121138;1;95;Angermünde;Uckermark;Außerhalb der Ortslage;25820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10114;
12113800100096______;Gellmersdorf;121138;1;96;Angermünde;Uckermark;Außerhalb der Ortslage;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9660;
12113800100097______;Gellmersdorf;121138;1;97;Angermünde;Uckermark;Außerhalb der Ortslage;23514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9040;
12113800100098______;Gellmersdorf;121138;1;98;Angermünde;Uckermark;Außerhalb der Ortslage;30772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10691;
12113800100099______;Gellmersdorf;121138;1;99;Angermünde;Uckermark;Außerhalb der Ortslage;7148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2253;
12113800100100______;Gellmersdorf;121138;1;100;Angermünde;Uckermark;Außerhalb der Ortslage;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;478;
12113800100101______;Gellmersdorf;121138;1;101;Angermünde;Uckermark;Außerhalb der Ortslage;62677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24359;
12113800100102______;Gellmersdorf;121138;1;102;Angermünde;Uckermark;Außerhalb der Ortslage;39226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13392;
12113800100103______;Gellmersdorf;121138;1;103;Angermünde;Uckermark;Außerhalb der Ortslage;15377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5668;
12113800100104______;Gellmersdorf;121138;1;104;Angermünde;Uckermark;Außerhalb der Ortslage;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1072;
