FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12463200100001______;Pinnow (GE);124632;1;1;Gerswalde;Uckermark;Pinnow;61352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11583;
12463200100002______;Pinnow (GE);124632;1;2;Gerswalde;Uckermark;Pinnow;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
12463200100003______;Pinnow (GE);124632;1;3;Gerswalde;Uckermark;Pinnow;16099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100004______;Pinnow (GE);124632;1;4;Gerswalde;Uckermark;Pinnow;23107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100005______;Pinnow (GE);124632;1;5;Gerswalde;Uckermark;Pinnow;21025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100006______;Pinnow (GE);124632;1;6;Gerswalde;Uckermark;Pinnow;30115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4267;
12463200100007______;Pinnow (GE);124632;1;7;Gerswalde;Uckermark;Pinnow;14497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100008______;Pinnow (GE);124632;1;8;Gerswalde;Uckermark;Pinnow;11293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100009______;Pinnow (GE);124632;1;9;Gerswalde;Uckermark;Pinnow;11493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100010______;Pinnow (GE);124632;1;10;Gerswalde;Uckermark;Pinnow;4168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12463200100011______;Pinnow (GE);124632;1;11;Gerswalde;Uckermark;Pinnow;54824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9399;
12463200100012______;Pinnow (GE);124632;1;12;Gerswalde;Uckermark;Pinnow;13496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100013______;Pinnow (GE);124632;1;13;Gerswalde;Uckermark;Pinnow;12655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100014______;Pinnow (GE);124632;1;14;Gerswalde;Uckermark;Pinnow;13576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100015______;Pinnow (GE);124632;1;15;Gerswalde;Uckermark;Pinnow;9892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100016______;Pinnow (GE);124632;1;16;Gerswalde;Uckermark;Pinnow;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100017______;Pinnow (GE);124632;1;17;Gerswalde;Uckermark;Pinnow;52021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8184;
12463200100018______;Pinnow (GE);124632;1;18;Gerswalde;Uckermark;Pinnow;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;387;
12463200100019______;Pinnow (GE);124632;1;19;Gerswalde;Uckermark;Pinnow;114254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;17607;
12463200100020______;Pinnow (GE);124632;1;20;Gerswalde;Uckermark;Pinnow;4133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;639;
12463200100025______;Pinnow (GE);124632;1;25;Gerswalde;Uckermark;Ort Pinnow 21;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100026______;Pinnow (GE);124632;1;26;Gerswalde;Uckermark;Ort Pinnow 21 a;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100027______;Pinnow (GE);124632;1;27;Gerswalde;Uckermark;Ort Pinnow;5137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100030______;Pinnow (GE);124632;1;30;Gerswalde;Uckermark;Ort Pinnow 24;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100031______;Pinnow (GE);124632;1;31;Gerswalde;Uckermark;Ort Pinnow 25;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;636;
12463200100032______;Pinnow (GE);124632;1;32;Gerswalde;Uckermark;Ort Pinnow 26;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001000330001__;Pinnow (GE);124632;1;33/1;Gerswalde;Uckermark;Ort Pinnow 26 a;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001000330002__;Pinnow (GE);124632;1;33/2;Gerswalde;Uckermark;Ort Pinnow 26 a;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124632001000340001__;Pinnow (GE);124632;1;34/1;Gerswalde;Uckermark;Pinnow;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1032;
124632001000340002__;Pinnow (GE);124632;1;34/2;Gerswalde;Uckermark;Pinnow;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4879;
124632001000340003__;Pinnow (GE);124632;1;34/3;Gerswalde;Uckermark;Pinnow;9937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3972;
124632001000340004__;Pinnow (GE);124632;1;34/4;Gerswalde;Uckermark;Pinnow;21762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;8220;
124632001000340005__;Pinnow (GE);124632;1;34/5;Gerswalde;Uckermark;Außerhalb der Ortslage;10298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3936;
12463200100035______;Pinnow (GE);124632;1;35;Gerswalde;Uckermark;Ort Pinnow 27;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100037______;Pinnow (GE);124632;1;37;Gerswalde;Uckermark;An der K 7321;20304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6669;
12463200100039______;Pinnow (GE);124632;1;39;Gerswalde;Uckermark;An der K 7321;84339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28136;
12463200100040______;Pinnow (GE);124632;1;40;Gerswalde;Uckermark;Ort Pinnow;8758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;716;
12463200100041______;Pinnow (GE);124632;1;41;Gerswalde;Uckermark;An der K 7321;81536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29475;
12463200100042______;Pinnow (GE);124632;1;42;Gerswalde;Uckermark;Pinnow;84980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36037;
12463200100043______;Pinnow (GE);124632;1;43;Gerswalde;Uckermark;Pinnow;87062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38481;
12463200100044______;Pinnow (GE);124632;1;44;Gerswalde;Uckermark;An der K 7321;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100045______;Pinnow (GE);124632;1;45;Gerswalde;Uckermark;An der K 7321;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100046______;Pinnow (GE);124632;1;46;Gerswalde;Uckermark;Pinnow;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1819;
12463200100047______;Pinnow (GE);124632;1;47;Gerswalde;Uckermark;Pinnow;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12463200100048______;Pinnow (GE);124632;1;48;Gerswalde;Uckermark;Pinnow;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;957;
12463200100049______;Pinnow (GE);124632;1;49;Gerswalde;Uckermark;Pinnow;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1114;
12463200100050______;Pinnow (GE);124632;1;50;Gerswalde;Uckermark;Pinnow;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1083;
12463200100051______;Pinnow (GE);124632;1;51;Gerswalde;Uckermark;Pinnow;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1051;
12463200100052______;Pinnow (GE);124632;1;52;Gerswalde;Uckermark;Pinnow;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;978;
12463200100053______;Pinnow (GE);124632;1;53;Gerswalde;Uckermark;Pinnow;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;886;
12463200100054______;Pinnow (GE);124632;1;54;Gerswalde;Uckermark;Pinnow;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;901;
12463200100055______;Pinnow (GE);124632;1;55;Gerswalde;Uckermark;Pinnow;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;969;
12463200100056______;Pinnow (GE);124632;1;56;Gerswalde;Uckermark;Pinnow;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;981;
12463200100057______;Pinnow (GE);124632;1;57;Gerswalde;Uckermark;Pinnow;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1132;
12463200100058______;Pinnow (GE);124632;1;58;Gerswalde;Uckermark;Pinnow;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1493;
12463200100059______;Pinnow (GE);124632;1;59;Gerswalde;Uckermark;Pinnow;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1473;
12463200100060______;Pinnow (GE);124632;1;60;Gerswalde;Uckermark;Pinnow;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1445;
12463200100061______;Pinnow (GE);124632;1;61;Gerswalde;Uckermark;Pinnow;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1579;
12463200100062______;Pinnow (GE);124632;1;62;Gerswalde;Uckermark;Pinnow;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1440;
12463200100063______;Pinnow (GE);124632;1;63;Gerswalde;Uckermark;Pinnow;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;991;
12463200100064______;Pinnow (GE);124632;1;64;Gerswalde;Uckermark;Pinnow;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1389;
12463200100065______;Pinnow (GE);124632;1;65;Gerswalde;Uckermark;Pinnow;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;889;
12463200100066______;Pinnow (GE);124632;1;66;Gerswalde;Uckermark;Pinnow;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1415;
12463200100067______;Pinnow (GE);124632;1;67;Gerswalde;Uckermark;Pinnow;3584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1326;
12463200100068______;Pinnow (GE);124632;1;68;Gerswalde;Uckermark;Pinnow;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1314;
12463200100069______;Pinnow (GE);124632;1;69;Gerswalde;Uckermark;Pinnow;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1292;
12463200100070______;Pinnow (GE);124632;1;70;Gerswalde;Uckermark;Pinnow;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1004;
12463200100071______;Pinnow (GE);124632;1;71;Gerswalde;Uckermark;Pinnow;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1116;
12463200100072______;Pinnow (GE);124632;1;72;Gerswalde;Uckermark;Pinnow;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;983;
12463200100073______;Pinnow (GE);124632;1;73;Gerswalde;Uckermark;Pinnow;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1123;
12463200100074______;Pinnow (GE);124632;1;74;Gerswalde;Uckermark;Pinnow;13491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1056;
12463200100075______;Pinnow (GE);124632;1;75;Gerswalde;Uckermark;Katharinen See;89054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100076______;Pinnow (GE);124632;1;76;Gerswalde;Uckermark;Katharinen See;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100077______;Pinnow (GE);124632;1;77;Gerswalde;Uckermark;Katharinen See;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;129;
12463200100078______;Pinnow (GE);124632;1;78;Gerswalde;Uckermark;Katharinen See;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;96;
12463200100081______;Pinnow (GE);124632;1;81;Gerswalde;Uckermark;Pinnow;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;66;
12463200100082______;Pinnow (GE);124632;1;82;Gerswalde;Uckermark;Pinnow;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;11;
12463200100083______;Pinnow (GE);124632;1;83;Gerswalde;Uckermark;Pinnow;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;26;
12463200100084______;Pinnow (GE);124632;1;84;Gerswalde;Uckermark;Ort Pinnow;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;169;
12463200100085______;Pinnow (GE);124632;1;85;Gerswalde;Uckermark;Pinnow;8260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463200100086______;Pinnow (GE);124632;1;86;Gerswalde;Uckermark;Pinnow;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;972;
12463200100088______;Pinnow (GE);124632;1;88;Gerswalde;Uckermark;Ort Pinnow;73983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;25506;
12463200100089______;Pinnow (GE);124632;1;89;Gerswalde;Uckermark;Pinnow;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1602;
12463200100090______;Pinnow (GE);124632;1;90;Gerswalde;Uckermark;Pinnow;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1046;
12463200100091______;Pinnow (GE);124632;1;91;Gerswalde;Uckermark;Pinnow;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1481;
12463200100092______;Pinnow (GE);124632;1;92;Gerswalde;Uckermark;Pinnow;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1556;
12463200100094______;Pinnow (GE);124632;1;94;Gerswalde;Uckermark;Pinnow;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1315;
12463200100095______;Pinnow (GE);124632;1;95;Gerswalde;Uckermark;Pinnow;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1241;
12463200100096______;Pinnow (GE);124632;1;96;Gerswalde;Uckermark;Pinnow;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1361;
12463200100097______;Pinnow (GE);124632;1;97;Gerswalde;Uckermark;Pinnow;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;597;
12463200100098______;Pinnow (GE);124632;1;98;Gerswalde;Uckermark;Pinnow;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;101;
12463200100099______;Pinnow (GE);124632;1;99;Gerswalde;Uckermark;Pinnow;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;701;
12463200100100______;Pinnow (GE);124632;1;100;Gerswalde;Uckermark;Ort Pinnow 7 a;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;205;
12463200100101______;Pinnow (GE);124632;1;101;Gerswalde;Uckermark;Ort Pinnow 7 a;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;700;
12463200100103______;Pinnow (GE);124632;1;103;Gerswalde;Uckermark;Ort Pinnow 6;3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;204;
