FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154100100001______;Klein Marzehns;121541;1;1;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 17 A;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100002______;Klein Marzehns;121541;1;2;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 17;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100003______;Klein Marzehns;121541;1;3;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 17;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000040001__;Klein Marzehns;121541;1;4/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000040002__;Klein Marzehns;121541;1;4/2;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 16;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100005______;Klein Marzehns;121541;1;5;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 16;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100006______;Klein Marzehns;121541;1;6;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 16;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100007______;Klein Marzehns;121541;1;7;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000080001__;Klein Marzehns;121541;1;8/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;5739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000080004__;Klein Marzehns;121541;1;8/4;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 16;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000080005__;Klein Marzehns;121541;1;8/5;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 16;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000080006__;Klein Marzehns;121541;1;8/6;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000080007__;Klein Marzehns;121541;1;8/7;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 17;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100009______;Klein Marzehns;121541;1;9;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg 9;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100010______;Klein Marzehns;121541;1;10;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg 9;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100013______;Klein Marzehns;121541;1;13;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 14;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3908;
12154100100014______;Klein Marzehns;121541;1;14;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
12154100100015______;Klein Marzehns;121541;1;15;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 15|Hauptstraße 15 A;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2650;
121541001000160002__;Klein Marzehns;121541;1;16/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;511;
121541001000160003__;Klein Marzehns;121541;1;16/3;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 15 A;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000160004__;Klein Marzehns;121541;1;16/4;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 18;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100017______;Klein Marzehns;121541;1;17;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 19;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;671;
12154100100018______;Klein Marzehns;121541;1;18;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 20;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;791;
12154100100019______;Klein Marzehns;121541;1;19;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;541;
121541001000200001__;Klein Marzehns;121541;1;20/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
121541001000200002__;Klein Marzehns;121541;1;20/2;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
121541001000210001__;Klein Marzehns;121541;1;21/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000210002__;Klein Marzehns;121541;1;21/2;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 24;6604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1589;
12154100100022______;Klein Marzehns;121541;1;22;Rabenstein/Fläming;Potsdam-Mittelmark;Rabener Weg 27;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;804;
12154100100023______;Klein Marzehns;121541;1;23;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;18031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3059;
12154100100024______;Klein Marzehns;121541;1;24;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12154100100025______;Klein Marzehns;121541;1;25;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2063;
12154100100026______;Klein Marzehns;121541;1;26;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 23;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100027______;Klein Marzehns;121541;1;27;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße 33;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100028______;Klein Marzehns;121541;1;28;Rabenstein/Fläming;Potsdam-Mittelmark;Nebenstraße 32;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;847;
12154100100029______;Klein Marzehns;121541;1;29;Rabenstein/Fläming;Potsdam-Mittelmark;Nebenstraße 32;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;520;
12154100100030______;Klein Marzehns;121541;1;30;Rabenstein/Fläming;Potsdam-Mittelmark;Nebenstraße 30;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;746;
12154100100031______;Klein Marzehns;121541;1;31;Rabenstein/Fläming;Potsdam-Mittelmark;Nebenstraße 29;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;742;
12154100100033______;Klein Marzehns;121541;1;33;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 13;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1044;
12154100100034______;Klein Marzehns;121541;1;34;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße 37;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100035______;Klein Marzehns;121541;1;35;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße 37;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100036______;Klein Marzehns;121541;1;36;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße 38;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100037______;Klein Marzehns;121541;1;37;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 12;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;841;
12154100100038______;Klein Marzehns;121541;1;38;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 11;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;389;
121541001000390001__;Klein Marzehns;121541;1;39/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000390002__;Klein Marzehns;121541;1;39/2;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 3;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000400001__;Klein Marzehns;121541;1;40/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000400002__;Klein Marzehns;121541;1;40/2;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 2;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;790;
121541001000410001__;Klein Marzehns;121541;1;41/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000410002__;Klein Marzehns;121541;1;41/2;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;458;
12154100100042______;Klein Marzehns;121541;1;42;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;120;
121541001000430001__;Klein Marzehns;121541;1;43/1;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000430003__;Klein Marzehns;121541;1;43/3;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 1 A;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
121541001000430004__;Klein Marzehns;121541;1;43/4;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße 1;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;949;
12154100100044______;Klein Marzehns;121541;1;44;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße 39;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100045______;Klein Marzehns;121541;1;45;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3140;
12154100100046______;Klein Marzehns;121541;1;46;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße;4628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1271;
12154100100047______;Klein Marzehns;121541;1;47;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1135;
12154100100048______;Klein Marzehns;121541;1;48;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1386;
12154100100049______;Klein Marzehns;121541;1;49;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;682;
12154100100050______;Klein Marzehns;121541;1;50;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße 36;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
12154100100051______;Klein Marzehns;121541;1;51;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße 35;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100052______;Klein Marzehns;121541;1;52;Rabenstein/Fläming;Potsdam-Mittelmark;Teichstraße 34;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;433;
12154100100053______;Klein Marzehns;121541;1;53;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;4330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100054______;Klein Marzehns;121541;1;54;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;155;
12154100100055______;Klein Marzehns;121541;1;55;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;38390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100056______;Klein Marzehns;121541;1;56;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;21338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100057______;Klein Marzehns;121541;1;57;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;38939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000580001__;Klein Marzehns;121541;1;58/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000580002__;Klein Marzehns;121541;1;58/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;367;
121541001000590001__;Klein Marzehns;121541;1;59/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000590002__;Klein Marzehns;121541;1;59/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;25649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3081;
12154100100060______;Klein Marzehns;121541;1;60;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000610001__;Klein Marzehns;121541;1;61/1;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg 6;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
121541001000610003__;Klein Marzehns;121541;1;61/3;Rabenstein/Fläming;Potsdam-Mittelmark;Hauptstraße|L 83;781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000610004__;Klein Marzehns;121541;1;61/4;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg|Hauptstraße;19369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5208;
121541001000620001__;Klein Marzehns;121541;1;62/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000620003__;Klein Marzehns;121541;1;62/3;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121541001000620004__;Klein Marzehns;121541;1;62/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;14578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1537;
121541001000630001__;Klein Marzehns;121541;1;63/1;Rabenstein/Fläming;Potsdam-Mittelmark;L 83;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121541001000630002__;Klein Marzehns;121541;1;63/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;48055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5456;
12154100100065______;Klein Marzehns;121541;1;65;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;18368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4429;
12154100100066______;Klein Marzehns;121541;1;66;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
12154100100067______;Klein Marzehns;121541;1;67;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg;2171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100068______;Klein Marzehns;121541;1;68;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;21565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3745;
12154100100069______;Klein Marzehns;121541;1;69;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;13209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3588;
12154100100070______;Klein Marzehns;121541;1;70;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;13303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3700;
12154100100071______;Klein Marzehns;121541;1;71;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;33752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7756;
12154100100072______;Klein Marzehns;121541;1;72;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns|Weg;2800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;638;
12154100100073______;Klein Marzehns;121541;1;73;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;120860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100074______;Klein Marzehns;121541;1;74;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;56630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100075______;Klein Marzehns;121541;1;75;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;1720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100076______;Klein Marzehns;121541;1;76;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Weg|Gemarkung Klein Marzehns;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100077______;Klein Marzehns;121541;1;77;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;46453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100078______;Klein Marzehns;121541;1;78;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2756;
12154100100079______;Klein Marzehns;121541;1;79;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2896;
12154100100080______;Klein Marzehns;121541;1;80;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;9619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3094;
12154100100081______;Klein Marzehns;121541;1;81;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;10445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3142;
12154100100082______;Klein Marzehns;121541;1;82;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;39168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154100100083______;Klein Marzehns;121541;1;83;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Klein Marzehns;28166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
