FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12343201400011______;Dyrotz 03;123432;14;11;Falkensee;Havelland;Im Hinterluch, Gemarkung Dyrotz 03;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12343201400012______;Dyrotz 03;123432;14;12;Falkensee;Havelland;Im Hinterluch, Gemarkung Dyrotz 03;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|200;1956;
12343201400013______;Dyrotz 03;123432;14;13;Falkensee;Havelland;Im Hinterluch, Gemarkung Dyrotz 03;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12343201400014______;Dyrotz 03;123432;14;14;Falkensee;Havelland;Im Hinterluch, Gemarkung Dyrotz 03;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12343201400015______;Dyrotz 03;123432;14;15;Falkensee;Havelland;Schlaggraben Falkensee;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12343201400016______;Dyrotz 03;123432;14;16;Falkensee;Havelland;Im Hinterluch, Gemarkung Dyrotz 03;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|200;156;
12343201400017______;Dyrotz 03;123432;14;17;Falkensee;Havelland;Im Hinterluch, Gemarkung Dyrotz 03;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|200;97;
12343201400018______;Dyrotz 03;123432;14;18;Falkensee;Havelland;Im Hinterluch, Gemarkung Dyrotz 03;18857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|200;5076;
12343201400019______;Dyrotz 03;123432;14;19;Falkensee;Havelland;Im Hinterluch, Gemarkung Dyrotz 03;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12343201400020______;Dyrotz 03;123432;14;20;Falkensee;Havelland;Schlaggraben Falkensee;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;180|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
