FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12295400100001______;Wolzig;122954;1;1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 19;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100002______;Wolzig;122954;1;2;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 19;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100003______;Wolzig;122954;1;3;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100004______;Wolzig;122954;1;4;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100005______;Wolzig;122954;1;5;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 19;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100006______;Wolzig;122954;1;6;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100007______;Wolzig;122954;1;7;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 19;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100008______;Wolzig;122954;1;8;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100009______;Wolzig;122954;1;9;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100010______;Wolzig;122954;1;10;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000110001__;Wolzig;122954;1;11/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 19;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000110002__;Wolzig;122954;1;11/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 19;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100012______;Wolzig;122954;1;12;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 19;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100013______;Wolzig;122954;1;13;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100014______;Wolzig;122954;1;14;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 19;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|300|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100015______;Wolzig;122954;1;15;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100016______;Wolzig;122954;1;16;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100017______;Wolzig;122954;1;17;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 18;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100018______;Wolzig;122954;1;18;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100019______;Wolzig;122954;1;19;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 17;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100020______;Wolzig;122954;1;20;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 17;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100021______;Wolzig;122954;1;21;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100022______;Wolzig;122954;1;22;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100023______;Wolzig;122954;1;23;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 16 a;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100024______;Wolzig;122954;1;24;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 16;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100025______;Wolzig;122954;1;25;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg|Seeweg;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100026______;Wolzig;122954;1;26;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100031______;Wolzig;122954;1;31;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 14;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100032______;Wolzig;122954;1;32;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 14;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000330001__;Wolzig;122954;1;33/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 13 a;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000330002__;Wolzig;122954;1;33/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 13;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100035______;Wolzig;122954;1;35;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 12;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000360001__;Wolzig;122954;1;36/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 12;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000360002__;Wolzig;122954;1;36/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 12;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100037______;Wolzig;122954;1;37;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 11;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000380001__;Wolzig;122954;1;38/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 10;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000380002__;Wolzig;122954;1;38/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 11;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000390001__;Wolzig;122954;1;39/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 10;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100040______;Wolzig;122954;1;40;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 9;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100041______;Wolzig;122954;1;41;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 9;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000420001__;Wolzig;122954;1;42/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000420002__;Wolzig;122954;1;42/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000430001__;Wolzig;122954;1;43/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 8;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000430002__;Wolzig;122954;1;43/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000430003__;Wolzig;122954;1;43/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 8;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000430004__;Wolzig;122954;1;43/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 8;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000440001__;Wolzig;122954;1;44/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000440002__;Wolzig;122954;1;44/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 8 a;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100045______;Wolzig;122954;1;45;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 7;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100046______;Wolzig;122954;1;46;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 7;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100047______;Wolzig;122954;1;47;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 7;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100048______;Wolzig;122954;1;48;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 6;2902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100049______;Wolzig;122954;1;49;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 6;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295400100050______;Wolzig;122954;1;50;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 4|Blossiner Weg 5;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122954001000510001__;Wolzig;122954;1;51/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Weg 5;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;130|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
