FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311800100001______;Groß Wasserburg;123118;1;1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;656;
12311800100002______;Groß Wasserburg;123118;1;2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;846;
12311800100003______;Groß Wasserburg;123118;1;3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;846;
12311800100004______;Groß Wasserburg;123118;1;4;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;11336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2735;
12311800100005______;Groß Wasserburg;123118;1;5;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;851;
12311800100006______;Groß Wasserburg;123118;1;6;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2061;
12311800100007______;Groß Wasserburg;123118;1;7;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;621;
12311800100008______;Groß Wasserburg;123118;1;8;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;792;
12311800100009______;Groß Wasserburg;123118;1;9;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;781;
12311800100010______;Groß Wasserburg;123118;1;10;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;766;
12311800100011______;Groß Wasserburg;123118;1;11;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;581;
12311800100012______;Groß Wasserburg;123118;1;12;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;710;
12311800100013______;Groß Wasserburg;123118;1;13;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;695;
12311800100014______;Groß Wasserburg;123118;1;14;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;675;
12311800100015______;Groß Wasserburg;123118;1;15;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;671;
12311800100016______;Groß Wasserburg;123118;1;16;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1189;
12311800100017______;Groß Wasserburg;123118;1;17;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;503;
12311800100018______;Groß Wasserburg;123118;1;18;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;503;
12311800100019______;Groß Wasserburg;123118;1;19;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;637;
12311800100020______;Groß Wasserburg;123118;1;20;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;496;
12311800100021______;Groß Wasserburg;123118;1;21;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;515;
12311800100022______;Groß Wasserburg;123118;1;22;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;509;
12311800100023______;Groß Wasserburg;123118;1;23;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;496;
12311800100024______;Groß Wasserburg;123118;1;24;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1385;
12311800100025______;Groß Wasserburg;123118;1;25;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;13966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3366;
12311800100026______;Groß Wasserburg;123118;1;26;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100027______;Groß Wasserburg;123118;1;27;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100028______;Groß Wasserburg;123118;1;28;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1746;
12311800100029______;Groß Wasserburg;123118;1;29;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;6566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1576;
12311800100030______;Groß Wasserburg;123118;1;30;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1736;
12311800100031______;Groß Wasserburg;123118;1;31;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Die Stemmwiesen;7609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1407;
12311800100032______;Groß Wasserburg;123118;1;32;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;10323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2406;
12311800100033______;Groß Wasserburg;123118;1;33;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;5149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1352;
12311800100034______;Groß Wasserburg;123118;1;34;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;2723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12311800100035______;Groß Wasserburg;123118;1;35;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1445;
12311800100036______;Groß Wasserburg;123118;1;36;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;7981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2036;
12311800100037______;Groß Wasserburg;123118;1;37;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;7571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1692;
12311800100038______;Groß Wasserburg;123118;1;38;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100039______;Groß Wasserburg;123118;1;39;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100040______;Groß Wasserburg;123118;1;40;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100041______;Groß Wasserburg;123118;1;41;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;8386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1005;
12311800100042______;Groß Wasserburg;123118;1;42;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;6914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1416;
123118001000430001__;Groß Wasserburg;123118;1;43/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
123118001000430002__;Groß Wasserburg;123118;1;43/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;7878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1604;
123118001000440001__;Groß Wasserburg;123118;1;44/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
123118001000440002__;Groß Wasserburg;123118;1;44/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1060;
123118001000450001__;Groß Wasserburg;123118;1;45/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
123118001000450002__;Groß Wasserburg;123118;1;45/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000450003__;Groß Wasserburg;123118;1;45/3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;11538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1020;
123118001000460001__;Groß Wasserburg;123118;1;46/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
123118001000460002__;Groß Wasserburg;123118;1;46/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;205;
123118001000460003__;Groß Wasserburg;123118;1;46/3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000470001__;Groß Wasserburg;123118;1;47/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
123118001000470002__;Groß Wasserburg;123118;1;47/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
123118001000470003__;Groß Wasserburg;123118;1;47/3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000480001__;Groß Wasserburg;123118;1;48/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
123118001000480002__;Groß Wasserburg;123118;1;48/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
123118001000480003__;Groß Wasserburg;123118;1;48/3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000490001__;Groß Wasserburg;123118;1;49/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
123118001000490002__;Groß Wasserburg;123118;1;49/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000490003__;Groß Wasserburg;123118;1;49/3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000490004__;Groß Wasserburg;123118;1;49/4;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
123118001000500001__;Groß Wasserburg;123118;1;50/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
123118001000500002__;Groß Wasserburg;123118;1;50/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000500003__;Groß Wasserburg;123118;1;50/3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000500004__;Groß Wasserburg;123118;1;50/4;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
123118001000510001__;Groß Wasserburg;123118;1;51/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60;
123118001000510002__;Groß Wasserburg;123118;1;51/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000510003__;Groß Wasserburg;123118;1;51/3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000510004__;Groß Wasserburg;123118;1;51/4;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
123118001000520001__;Groß Wasserburg;123118;1;52/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
123118001000520002__;Groß Wasserburg;123118;1;52/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
123118001000520003__;Groß Wasserburg;123118;1;52/3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000530001__;Groß Wasserburg;123118;1;53/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
123118001000530002__;Groß Wasserburg;123118;1;53/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000540001__;Groß Wasserburg;123118;1;54/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
123118001000540002__;Groß Wasserburg;123118;1;54/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000550001__;Groß Wasserburg;123118;1;55/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000550002__;Groß Wasserburg;123118;1;55/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100056______;Groß Wasserburg;123118;1;56;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100057______;Groß Wasserburg;123118;1;57;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311800100058______;Groß Wasserburg;123118;1;58;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Herten;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000590001__;Groß Wasserburg;123118;1;59/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
123118001000590002__;Groß Wasserburg;123118;1;59/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000590003__;Groß Wasserburg;123118;1;59/3;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
123118001000600001__;Groß Wasserburg;123118;1;60/1;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Randkanal;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123118001000600002__;Groß Wasserburg;123118;1;60/2;Krausnick-Groß Wasserburg;Dahme-Spreewald [Dubja-Błota];Fischers Wiese;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
