FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123587001000020001__;Stöffin;123587;1;2/1;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000030001__;Stöffin;123587;1;3/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 4 A;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000030002__;Stöffin;123587;1;3/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 5;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000030003__;Stöffin;123587;1;3/3;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1424;
12358700100004______;Stöffin;123587;1;4;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 6;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100005______;Stöffin;123587;1;5;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 7;7195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100006______;Stöffin;123587;1;6;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 8;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100007______;Stöffin;123587;1;7;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100008______;Stöffin;123587;1;8;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100009______;Stöffin;123587;1;9;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100010______;Stöffin;123587;1;10;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100011______;Stöffin;123587;1;11;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100012______;Stöffin;123587;1;12;Neuruppin;Ostprignitz-Ruppin;Stege;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100013______;Stöffin;123587;1;13;Neuruppin;Ostprignitz-Ruppin;Stege 2 D;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100014______;Stöffin;123587;1;14;Neuruppin;Ostprignitz-Ruppin;Stege 2 C;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100015______;Stöffin;123587;1;15;Neuruppin;Ostprignitz-Ruppin;Stege 2 B;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100016______;Stöffin;123587;1;16;Neuruppin;Ostprignitz-Ruppin;Stege 2 A;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100017______;Stöffin;123587;1;17;Neuruppin;Ostprignitz-Ruppin;Stege;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100018______;Stöffin;123587;1;18;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 9;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100019______;Stöffin;123587;1;19;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 10;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100020______;Stöffin;123587;1;20;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 11;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100021______;Stöffin;123587;1;21;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 11;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100022______;Stöffin;123587;1;22;Neuruppin;Ostprignitz-Ruppin;Stege;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100025______;Stöffin;123587;1;25;Neuruppin;Ostprignitz-Ruppin;Stege;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100026______;Stöffin;123587;1;26;Neuruppin;Ostprignitz-Ruppin;Stege 4;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100027______;Stöffin;123587;1;27;Neuruppin;Ostprignitz-Ruppin;Stege;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100028______;Stöffin;123587;1;28;Neuruppin;Ostprignitz-Ruppin;Stege 4;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100029______;Stöffin;123587;1;29;Neuruppin;Ostprignitz-Ruppin;Stege;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000310001__;Stöffin;123587;1;31/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 54 A;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000310002__;Stöffin;123587;1;31/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 54 B;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000310003__;Stöffin;123587;1;31/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 57 B|Dorfstraße 57 C;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000320001__;Stöffin;123587;1;32/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 51;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;885;
123587001000320002__;Stöffin;123587;1;32/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 51;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100033______;Stöffin;123587;1;33;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 50;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;806;
12358700100035______;Stöffin;123587;1;35;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000370002__;Stöffin;123587;1;37/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;6238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;2203;
12358700100038______;Stöffin;123587;1;38;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 48;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1300;
12358700100039______;Stöffin;123587;1;39;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 47;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100040______;Stöffin;123587;1;40;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 46;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000410001__;Stöffin;123587;1;41/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 46;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000410002__;Stöffin;123587;1;41/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 46;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100042______;Stöffin;123587;1;42;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 45;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100043______;Stöffin;123587;1;43;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 44;7758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100044______;Stöffin;123587;1;44;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 43;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100045______;Stöffin;123587;1;45;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100047______;Stöffin;123587;1;47;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 42;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100048______;Stöffin;123587;1;48;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000490001__;Stöffin;123587;1;49/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000490002__;Stöffin;123587;1;49/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100050______;Stöffin;123587;1;50;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 12;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100051______;Stöffin;123587;1;51;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 12 A;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100053______;Stöffin;123587;1;53;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 14;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100054______;Stöffin;123587;1;54;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100055______;Stöffin;123587;1;55;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 16;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000560001__;Stöffin;123587;1;56/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000560002__;Stöffin;123587;1;56/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100058______;Stöffin;123587;1;58;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18 B;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100059______;Stöffin;123587;1;59;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 20 B;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100061______;Stöffin;123587;1;61;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100062______;Stöffin;123587;1;62;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 22;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000630001__;Stöffin;123587;1;63/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 22;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000630002__;Stöffin;123587;1;63/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 22;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100064______;Stöffin;123587;1;64;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 23 A;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100065______;Stöffin;123587;1;65;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 23 B;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000700001__;Stöffin;123587;1;70/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 26;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000700002__;Stöffin;123587;1;70/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 26;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000710001__;Stöffin;123587;1;71/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 27;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000710002__;Stöffin;123587;1;71/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 27;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000710003__;Stöffin;123587;1;71/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 27;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100072______;Stöffin;123587;1;72;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 28 A;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;115;
12358700100073______;Stöffin;123587;1;73;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 28 B;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;39;
12358700100074______;Stöffin;123587;1;74;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 29 A|Dorfstraße 29 B;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;172;
123587001000780001__;Stöffin;123587;1;78/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 32;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123587001000780002__;Stöffin;123587;1;78/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 32;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100079______;Stöffin;123587;1;79;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100080______;Stöffin;123587;1;80;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100081______;Stöffin;123587;1;81;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 33;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100082______;Stöffin;123587;1;82;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 34;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100083______;Stöffin;123587;1;83;Neuruppin;Ostprignitz-Ruppin;Am Mittel-See;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100084______;Stöffin;123587;1;84;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 35;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100085______;Stöffin;123587;1;85;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 35;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358700100087______;Stöffin;123587;1;87;Neuruppin;Ostprignitz-Ruppin;Am Mittel-See;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
