FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328100100003______;Willmersdorf;123281;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;10964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100004______;Willmersdorf;123281;1;4;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100005______;Willmersdorf;123281;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100006______;Willmersdorf;123281;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281001000070001__;Willmersdorf;123281;1;7/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100012______;Willmersdorf;123281;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;195;
123281001000130001__;Willmersdorf;123281;1;13/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281001000150001__;Willmersdorf;123281;1;15/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281001000150002__;Willmersdorf;123281;1;15/2;Luckau;Dahme-Spreewald [Dubja-Błota];L 526|Mohrländer;11927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3262;
123281001000160001__;Willmersdorf;123281;1;16/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281001000160002__;Willmersdorf;123281;1;16/2;Luckau;Dahme-Spreewald [Dubja-Błota];L 526|Mohrländer;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;473;
12328100100025______;Willmersdorf;123281;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4218;
12328100100029______;Willmersdorf;123281;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3175;
12328100100030______;Willmersdorf;123281;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100031______;Willmersdorf;123281;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Grundstücke;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12328100100033______;Willmersdorf;123281;1;33;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100034______;Willmersdorf;123281;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;20116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5887;
12328100100035______;Willmersdorf;123281;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74;
12328100100036______;Willmersdorf;123281;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Flakeriete;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94;
12328100100038______;Willmersdorf;123281;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Flakeriete;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2922;
12328100100039______;Willmersdorf;123281;1;39;Luckau;Dahme-Spreewald [Dubja-Błota];Flakeriete;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34;
12328100100040______;Willmersdorf;123281;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Flakeriete;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12328100100041______;Willmersdorf;123281;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100042______;Willmersdorf;123281;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100043______;Willmersdorf;123281;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100044______;Willmersdorf;123281;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
12328100100045______;Willmersdorf;123281;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Haferberg;40576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12753;
123281001000460001__;Willmersdorf;123281;1;46/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123281001000470001__;Willmersdorf;123281;1;47/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100049______;Willmersdorf;123281;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;377;
12328100100050______;Willmersdorf;123281;1;50;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100051______;Willmersdorf;123281;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100052______;Willmersdorf;123281;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100053______;Willmersdorf;123281;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100055______;Willmersdorf;123281;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100056______;Willmersdorf;123281;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100058______;Willmersdorf;123281;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100059______;Willmersdorf;123281;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100060______;Willmersdorf;123281;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100061______;Willmersdorf;123281;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100062______;Willmersdorf;123281;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag;21474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5770;
12328100100063______;Willmersdorf;123281;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;384;
12328100100064______;Willmersdorf;123281;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag;57962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17589;
12328100100065______;Willmersdorf;123281;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag|Weg;66164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16448;
12328100100066______;Willmersdorf;123281;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;400;
12328100100067______;Willmersdorf;123281;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
12328100100070______;Willmersdorf;123281;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Langenschlag;27711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9115;
12328100100071______;Willmersdorf;123281;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;24321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8785;
12328100100072______;Willmersdorf;123281;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;81016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19808;
12328100100073______;Willmersdorf;123281;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Grundstücke|Weg;81832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19990;
12328100100075______;Willmersdorf;123281;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100076______;Willmersdorf;123281;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];L 526;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100077______;Willmersdorf;123281;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;298;
12328100100078______;Willmersdorf;123281;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];L 526|Mohrländer;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;333;
12328100100079______;Willmersdorf;123281;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];L 526|Mohrländer;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12328100100080______;Willmersdorf;123281;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];L 526|Mohrländer;12751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3457;
12328100100081______;Willmersdorf;123281;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1100;
12328100100082______;Willmersdorf;123281;1;82;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;29012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9036;
12328100100083______;Willmersdorf;123281;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;833;
12328100100084______;Willmersdorf;123281;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;12996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3865;
12328100100085______;Willmersdorf;123281;1;85;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1200;
12328100100086______;Willmersdorf;123281;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;13040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3836;
12328100100087______;Willmersdorf;123281;1;87;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;4687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1319;
12328100100088______;Willmersdorf;123281;1;88;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;11803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3516;
12328100100089______;Willmersdorf;123281;1;89;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;798;
12328100100090______;Willmersdorf;123281;1;90;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;6754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2047;
12328100100091______;Willmersdorf;123281;1;91;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;7388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1661;
12328100100092______;Willmersdorf;123281;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer|Weg;12172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3540;
12328100100093______;Willmersdorf;123281;1;93;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;8473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1832;
12328100100094______;Willmersdorf;123281;1;94;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;10877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3544;
12328100100095______;Willmersdorf;123281;1;95;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1014;
12328100100096______;Willmersdorf;123281;1;96;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1462;
12328100100097______;Willmersdorf;123281;1;97;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1429;
12328100100098______;Willmersdorf;123281;1;98;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;5296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1071;
12328100100099______;Willmersdorf;123281;1;99;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1423;
12328100100100______;Willmersdorf;123281;1;100;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;8687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12328100100101______;Willmersdorf;123281;1;101;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1142;
12328100100102______;Willmersdorf;123281;1;102;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2279;
12328100100103______;Willmersdorf;123281;1;103;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;10056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2450;
12328100100104______;Willmersdorf;123281;1;104;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;34764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8328;
12328100100105______;Willmersdorf;123281;1;105;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100100106______;Willmersdorf;123281;1;106;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;42265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10809;
12328100100107______;Willmersdorf;123281;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12328100100108______;Willmersdorf;123281;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;14919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4190;
12328100100109______;Willmersdorf;123281;1;109;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12328100100110______;Willmersdorf;123281;1;110;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3741;
12328100100111______;Willmersdorf;123281;1;111;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;169;
12328100100112______;Willmersdorf;123281;1;112;Luckau;Dahme-Spreewald [Dubja-Błota];Mohrländer;28822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7450;
123281002000030001__;Willmersdorf;123281;2;3/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 3;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200004______;Willmersdorf;123281;2;4;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 2;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200005______;Willmersdorf;123281;2;5;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 2;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200006______;Willmersdorf;123281;2;6;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 1;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200007______;Willmersdorf;123281;2;7;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße 1;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328100200008______;Willmersdorf;123281;2;8;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Landstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
