FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113700100001______;Geesow;121137;1;1;Gartz (Oder);Uckermark;Mühlenteich|Salveybach;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5377;
12113700100002______;Geesow;121137;1;2;Gartz (Oder);Uckermark;Mühlenteich;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;463;
121137001000030001__;Geesow;121137;1;3/1;Gartz (Oder);Uckermark;Salveymühle 3;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000030002__;Geesow;121137;1;3/2;Gartz (Oder);Uckermark;Salveymühle 3;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000030003__;Geesow;121137;1;3/3;Gartz (Oder);Uckermark;Salveymühle 3;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000030004__;Geesow;121137;1;3/4;Gartz (Oder);Uckermark;Mühlenteich|Salveybach;34708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8735;
12113700100005______;Geesow;121137;1;5;Gartz (Oder);Uckermark;Weg nach Tantow;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100006______;Geesow;121137;1;6;Gartz (Oder);Uckermark;Salveymühle 3;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;426;
12113700100007______;Geesow;121137;1;7;Gartz (Oder);Uckermark;Salveymühle 3;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100008______;Geesow;121137;1;8;Gartz (Oder);Uckermark;Bahndamm;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100009______;Geesow;121137;1;9;Gartz (Oder);Uckermark;Salveybach;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100011______;Geesow;121137;1;11;Gartz (Oder);Uckermark;Salveybach;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1567;
12113700100012______;Geesow;121137;1;12;Gartz (Oder);Uckermark;Salveybach;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12113700100013______;Geesow;121137;1;13;Gartz (Oder);Uckermark;Salveybach;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21272;
12113700100014______;Geesow;121137;1;14;Gartz (Oder);Uckermark;Salveybach;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;497;
12113700100015______;Geesow;121137;1;15;Gartz (Oder);Uckermark;Bahndamm;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100016______;Geesow;121137;1;16;Gartz (Oder);Uckermark;Salveybach;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12113700100017______;Geesow;121137;1;17;Gartz (Oder);Uckermark;Salveybach;42200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14852;
12113700100018______;Geesow;121137;1;18;Gartz (Oder);Uckermark;Salveybach;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;808;
12113700100019______;Geesow;121137;1;19;Gartz (Oder);Uckermark;Salveybach;123834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22174;
12113700100020______;Geesow;121137;1;20;Gartz (Oder);Uckermark;Bahndamm;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100021______;Geesow;121137;1;21;Gartz (Oder);Uckermark;Bahndamm;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100022______;Geesow;121137;1;22;Gartz (Oder);Uckermark;Geesow;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;663;
12113700100023______;Geesow;121137;1;23;Gartz (Oder);Uckermark;Geesow;7611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3065;
12113700100027______;Geesow;121137;1;27;Gartz (Oder);Uckermark;Geesow;77749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20261;
12113700100029______;Geesow;121137;1;29;Gartz (Oder);Uckermark;Geesow;48156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13344;
12113700100030______;Geesow;121137;1;30;Gartz (Oder);Uckermark;Das Mühlen Feld;10279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2902;
12113700100032______;Geesow;121137;1;32;Gartz (Oder);Uckermark;Geesow;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
121137001000340001__;Geesow;121137;1;34/1;Gartz (Oder);Uckermark;Kirschenallee;9403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2489;
12113700100035______;Geesow;121137;1;35;Gartz (Oder);Uckermark;Im Sand 6;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;169;
12113700100036______;Geesow;121137;1;36;Gartz (Oder);Uckermark;Im Sand;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100037______;Geesow;121137;1;37;Gartz (Oder);Uckermark;Im Sand;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100040______;Geesow;121137;1;40;Gartz (Oder);Uckermark;Kirschenallee 3;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;293;
12113700100041______;Geesow;121137;1;41;Gartz (Oder);Uckermark;Kirschenallee 4;6466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;640;
12113700100042______;Geesow;121137;1;42;Gartz (Oder);Uckermark;Kirschenallee;33828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;11265;
12113700100043______;Geesow;121137;1;43;Gartz (Oder);Uckermark;Das Mühlen Feld|Kirschenallee;62018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;20887;
12113700100044______;Geesow;121137;1;44;Gartz (Oder);Uckermark;Kirschenallee;10305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100045______;Geesow;121137;1;45;Gartz (Oder);Uckermark;Kirschenallee;30146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1764;
12113700100048______;Geesow;121137;1;48;Gartz (Oder);Uckermark;Im Sand 2;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;644;
12113700100049______;Geesow;121137;1;49;Gartz (Oder);Uckermark;Geesow;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100050______;Geesow;121137;1;50;Gartz (Oder);Uckermark;Ziegenstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100051______;Geesow;121137;1;51;Gartz (Oder);Uckermark;Ziegenstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100052______;Geesow;121137;1;52;Gartz (Oder);Uckermark;Ziegenstraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100053______;Geesow;121137;1;53;Gartz (Oder);Uckermark;Ziegenstraße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100054______;Geesow;121137;1;54;Gartz (Oder);Uckermark;Breite Straße;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000550002__;Geesow;121137;1;55/2;Gartz (Oder);Uckermark;Ziegenstraße 15;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100056______;Geesow;121137;1;56;Gartz (Oder);Uckermark;Im Sand;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100057______;Geesow;121137;1;57;Gartz (Oder);Uckermark;Kirschenallee;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100058______;Geesow;121137;1;58;Gartz (Oder);Uckermark;Kirschenallee 2;15586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;855;
12113700100060______;Geesow;121137;1;60;Gartz (Oder);Uckermark;historischer TP 19 (2752);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12113700100061______;Geesow;121137;1;61;Gartz (Oder);Uckermark;Das Mühlen Feld;86090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28887;
12113700100063______;Geesow;121137;1;63;Gartz (Oder);Uckermark;Kirschenallee;15218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100065______;Geesow;121137;1;65;Gartz (Oder);Uckermark;Kirschenallee;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;26;
121137001000690002__;Geesow;121137;1;69/2;Gartz (Oder);Uckermark;Das Mühlen Feld;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;426;
121137001000700001__;Geesow;121137;1;70/1;Gartz (Oder);Uckermark;Das Mühlen Feld;31012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;10585;
121137001000700004__;Geesow;121137;1;70/4;Gartz (Oder);Uckermark;Kirschenallee;14923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;5096;
121137001000700005__;Geesow;121137;1;70/5;Gartz (Oder);Uckermark;Kirschenallee;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;1083;
121137001000710001__;Geesow;121137;1;71/1;Gartz (Oder);Uckermark;Breite Straße 12;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000710003__;Geesow;121137;1;71/3;Gartz (Oder);Uckermark;Kirschenallee;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000710008__;Geesow;121137;1;71/8;Gartz (Oder);Uckermark;Das Mühlen Feld;28516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;9868;
121137001000710009__;Geesow;121137;1;71/9;Gartz (Oder);Uckermark;Kirschenallee;21292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;7671;
12113700100073______;Geesow;121137;1;73;Gartz (Oder);Uckermark;Freudenfeld;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000740001__;Geesow;121137;1;74/1;Gartz (Oder);Uckermark;Freudenfeld 1;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000740002__;Geesow;121137;1;74/2;Gartz (Oder);Uckermark;Freudenfeld;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;312;
121137001000750001__;Geesow;121137;1;75/1;Gartz (Oder);Uckermark;Freudenfeld;72781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21587;
121137001000750002__;Geesow;121137;1;75/2;Gartz (Oder);Uckermark;Freudenfeld;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100076______;Geesow;121137;1;76;Gartz (Oder);Uckermark;Freudenfeld;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
12113700100077______;Geesow;121137;1;77;Gartz (Oder);Uckermark;Freudenfeld;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
12113700100082______;Geesow;121137;1;82;Gartz (Oder);Uckermark;Salveymühlenweg;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100084______;Geesow;121137;1;84;Gartz (Oder);Uckermark;Salveymühlenweg;52140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16864;
121137001000920001__;Geesow;121137;1;92/1;Gartz (Oder);Uckermark;Löschteich|Salveymühlenweg;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000920002__;Geesow;121137;1;92/2;Gartz (Oder);Uckermark;Salveymühlenweg;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1621;
121137001000950002__;Geesow;121137;1;95/2;Gartz (Oder);Uckermark;Salveymühlenweg;11631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3990;
121137001000960002__;Geesow;121137;1;96/2;Gartz (Oder);Uckermark;Salveymühlenweg;10502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3574;
121137001000970002__;Geesow;121137;1;97/2;Gartz (Oder);Uckermark;Salveymühlenweg;13007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3767;
121137001000980001__;Geesow;121137;1;98/1;Gartz (Oder);Uckermark;Breite Straße 14;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000980004__;Geesow;121137;1;98/4;Gartz (Oder);Uckermark;Salveymühlenweg 2;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001000980005__;Geesow;121137;1;98/5;Gartz (Oder);Uckermark;Salveymühlenweg 1;28114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100100______;Geesow;121137;1;100;Gartz (Oder);Uckermark;Breite Straße;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001010001__;Geesow;121137;1;101/1;Gartz (Oder);Uckermark;Breite Straße;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001010002__;Geesow;121137;1;101/2;Gartz (Oder);Uckermark;Breite Straße 11 a;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100102______;Geesow;121137;1;102;Gartz (Oder);Uckermark;Kirschenallee;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113700100103______;Geesow;121137;1;103;Gartz (Oder);Uckermark;Kirschenallee;8817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2457;
12113700100104______;Geesow;121137;1;104;Gartz (Oder);Uckermark;Breite Straße 11;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001050001__;Geesow;121137;1;105/1;Gartz (Oder);Uckermark;Breite Straße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001050002__;Geesow;121137;1;105/2;Gartz (Oder);Uckermark;Breite Straße 10;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001080001__;Geesow;121137;1;108/1;Gartz (Oder);Uckermark;Salveymühlenweg 9;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001080002__;Geesow;121137;1;108/2;Gartz (Oder);Uckermark;Salveymühlenweg 8;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001080003__;Geesow;121137;1;108/3;Gartz (Oder);Uckermark;Salveymühlenweg 7;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001100003__;Geesow;121137;1;110/3;Gartz (Oder);Uckermark;Salveymühlenweg 7;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001100005__;Geesow;121137;1;110/5;Gartz (Oder);Uckermark;Salveymühlenweg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001100008__;Geesow;121137;1;110/8;Gartz (Oder);Uckermark;Salveymühlenweg 5;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121137001001100009__;Geesow;121137;1;110/9;Gartz (Oder);Uckermark;Salveymühlenweg 4;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
