FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315000100001______;Schlepzig;123150;1;1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];An Zernias Graben;80810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9623;
12315000100002______;Schlepzig;123150;1;2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2688;
12315000100003______;Schlepzig;123150;1;3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;14331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2846;
12315000100004______;Schlepzig;123150;1;4;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Spree|Unterwärts;28930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12315000100005______;Schlepzig;123150;1;5;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Spree|Unterwärts;20003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4470;
12315000100006______;Schlepzig;123150;1;6;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;20006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5089;
12315000100007______;Schlepzig;123150;1;7;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;12570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2455;
12315000100008______;Schlepzig;123150;1;8;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1826;
12315000100009______;Schlepzig;123150;1;9;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3393;
12315000100010______;Schlepzig;123150;1;10;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;44980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12013;
12315000100011______;Schlepzig;123150;1;11;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;23100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5785;
12315000100012______;Schlepzig;123150;1;12;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;19191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4297;
12315000100013______;Schlepzig;123150;1;13;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;12461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3111;
12315000100014______;Schlepzig;123150;1;14;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;756;
12315000100015______;Schlepzig;123150;1;15;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;25470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5997;
12315000100022______;Schlepzig;123150;1;22;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100026______;Schlepzig;123150;1;26;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schiwanstrom;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100028______;Schlepzig;123150;1;28;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schiwanstrom|Unterpuhl;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1599;
12315000100029______;Schlepzig;123150;1;29;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Pielchens Laachen|Unterpuhl;51570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9774;
12315000100030______;Schlepzig;123150;1;30;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterpuhl;60520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11506;
12315000100031______;Schlepzig;123150;1;31;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterpuhl;30190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7103;
12315000100032______;Schlepzig;123150;1;32;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterpuhl;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2730;
12315000100033______;Schlepzig;123150;1;33;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterpuhl;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4805;
12315000100034______;Schlepzig;123150;1;34;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterpuhl;29750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7233;
12315000100035______;Schlepzig;123150;1;35;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterpuhl|Unterwärts;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100037______;Schlepzig;123150;1;37;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1572;
12315000100038______;Schlepzig;123150;1;38;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;33500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6524;
12315000100039______;Schlepzig;123150;1;39;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Zerniasfließ;29350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100040______;Schlepzig;123150;1;40;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;18990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3210;
12315000100041______;Schlepzig;123150;1;41;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2970;
12315000100042______;Schlepzig;123150;1;42;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;47230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10213;
12315000100043______;Schlepzig;123150;1;43;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1236;
12315000100045______;Schlepzig;123150;1;45;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100046______;Schlepzig;123150;1;46;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;63;
12315000100047______;Schlepzig;123150;1;47;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterpuhl;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3590;
12315000100048______;Schlepzig;123150;1;48;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100049______;Schlepzig;123150;1;49;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100050______;Schlepzig;123150;1;50;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterpuhl;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100051______;Schlepzig;123150;1;51;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100052______;Schlepzig;123150;1;52;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36;
12315000100053______;Schlepzig;123150;1;53;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Schiwanstrom|Unterpuhl;10352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1671;
12315000100054______;Schlepzig;123150;1;54;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100055______;Schlepzig;123150;1;55;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100056______;Schlepzig;123150;1;56;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100057______;Schlepzig;123150;1;57;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;9106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;392;
12315000100058______;Schlepzig;123150;1;58;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100059______;Schlepzig;123150;1;59;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421|Unterwärts;8001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;283;
12315000100060______;Schlepzig;123150;1;60;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100061______;Schlepzig;123150;1;61;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100062______;Schlepzig;123150;1;62;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12315000100063______;Schlepzig;123150;1;63;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
12315000100064______;Schlepzig;123150;1;64;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100065______;Schlepzig;123150;1;65;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;14460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3480;
12315000100066______;Schlepzig;123150;1;66;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100067______;Schlepzig;123150;1;67;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;209;
12315000100068______;Schlepzig;123150;1;68;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];L 421;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000100073______;Schlepzig;123150;1;73;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000200001______;Schlepzig;123150;2;1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;41023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5962;
12315000200002______;Schlepzig;123150;2;2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1383;
12315000200003______;Schlepzig;123150;2;3;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;10610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2313;
12315000200004______;Schlepzig;123150;2;4;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;30240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4583;
12315000200005______;Schlepzig;123150;2;5;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;20190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3809;
12315000200006______;Schlepzig;123150;2;6;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;9988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2715;
12315000200007______;Schlepzig;123150;2;7;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;9354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2524;
12315000200008______;Schlepzig;123150;2;8;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;15269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4320;
12315000200009______;Schlepzig;123150;2;9;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;6872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2164;
12315000200010______;Schlepzig;123150;2;10;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;9017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2727;
12315000200011______;Schlepzig;123150;2;11;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000200012______;Schlepzig;123150;2;12;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;40742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3979;
12315000200013______;Schlepzig;123150;2;13;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;13218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3569;
12315000200014______;Schlepzig;123150;2;14;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5624;
12315000200015______;Schlepzig;123150;2;15;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4042;
12315000200016______;Schlepzig;123150;2;16;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2499;
12315000200017______;Schlepzig;123150;2;17;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1896;
12315000200018______;Schlepzig;123150;2;18;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;29720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4248;
12315000200019______;Schlepzig;123150;2;19;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3400;
12315000200020______;Schlepzig;123150;2;20;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3518;
12315000200021______;Schlepzig;123150;2;21;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;25083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6616;
12315000200022______;Schlepzig;123150;2;22;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2737;
12315000200023______;Schlepzig;123150;2;23;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4031;
12315000200024______;Schlepzig;123150;2;24;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3856;
12315000200025______;Schlepzig;123150;2;25;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1365;
12315000200026______;Schlepzig;123150;2;26;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2012;
12315000200027______;Schlepzig;123150;2;27;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2684;
12315000200028______;Schlepzig;123150;2;28;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1987;
12315000200029______;Schlepzig;123150;2;29;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2013;
12315000200030______;Schlepzig;123150;2;30;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2790;
123150002000310001__;Schlepzig;123150;2;31/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1436;
123150002000310002__;Schlepzig;123150;2;31/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1256;
123150002000320001__;Schlepzig;123150;2;32/1;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;48423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13834;
123150002000320002__;Schlepzig;123150;2;32/2;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315000200033______;Schlepzig;123150;2;33;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Unterwärts;34830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9583;
12315000200034______;Schlepzig;123150;2;34;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2608;
12315000200035______;Schlepzig;123150;2;35;Schlepzig [Slopišća];Dahme-Spreewald [Dubja-Błota];Kokot;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2708;
