FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470300100001______;Blesendorf;124703;1;1;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 5;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001000020001__;Blesendorf;124703;1;2/1;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001000020002__;Blesendorf;124703;1;2/2;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001000020003__;Blesendorf;124703;1;2/3;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 7;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001000020004__;Blesendorf;124703;1;2/4;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 6;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1336;
124703001000030001__;Blesendorf;124703;1;3/1;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001000030002__;Blesendorf;124703;1;3/2;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 7 A;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100004______;Blesendorf;124703;1;4;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 8;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;512;
12470300100005______;Blesendorf;124703;1;5;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 9;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;464;
12470300100006______;Blesendorf;124703;1;6;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 10;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;619;
12470300100007______;Blesendorf;124703;1;7;Heiligengrabe;Ostprignitz-Ruppin;Die Dorflage;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;200;
12470300100008______;Blesendorf;124703;1;8;Heiligengrabe;Ostprignitz-Ruppin;Die Dorflage;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;209;
12470300100009______;Blesendorf;124703;1;9;Heiligengrabe;Ostprignitz-Ruppin;Die Dorflage;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;226;
12470300100010______;Blesendorf;124703;1;10;Heiligengrabe;Ostprignitz-Ruppin;Die Dorflage;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;235;
12470300100011______;Blesendorf;124703;1;11;Heiligengrabe;Ostprignitz-Ruppin;Der Bauerngarten;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100012______;Blesendorf;124703;1;12;Heiligengrabe;Ostprignitz-Ruppin;Die Dorflage;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;243;
12470300100013______;Blesendorf;124703;1;13;Heiligengrabe;Ostprignitz-Ruppin;Die Dorflage;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;254;
12470300100014______;Blesendorf;124703;1;14;Heiligengrabe;Ostprignitz-Ruppin;Die Dorflage;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;56;
12470300100015______;Blesendorf;124703;1;15;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 11;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;336;
124703001000170002__;Blesendorf;124703;1;17/2;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 12;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001000170003__;Blesendorf;124703;1;17/3;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100018______;Blesendorf;124703;1;18;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;297;
124703001000200002__;Blesendorf;124703;1;20/2;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 15;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100021______;Blesendorf;124703;1;21;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 16;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100025______;Blesendorf;124703;1;25;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100026______;Blesendorf;124703;1;26;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100027______;Blesendorf;124703;1;27;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100028______;Blesendorf;124703;1;28;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100029______;Blesendorf;124703;1;29;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100030______;Blesendorf;124703;1;30;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100031______;Blesendorf;124703;1;31;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100032______;Blesendorf;124703;1;32;Heiligengrabe;Ostprignitz-Ruppin;Der Bauerngarten;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100033______;Blesendorf;124703;1;33;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100034______;Blesendorf;124703;1;34;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100035______;Blesendorf;124703;1;35;Heiligengrabe;Ostprignitz-Ruppin;Der Bauerngarten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100036______;Blesendorf;124703;1;36;Heiligengrabe;Ostprignitz-Ruppin;Der Bauerngarten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100037______;Blesendorf;124703;1;37;Heiligengrabe;Ostprignitz-Ruppin;Der Bauerngarten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100038______;Blesendorf;124703;1;38;Heiligengrabe;Ostprignitz-Ruppin;Der Bauerngarten;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100039______;Blesendorf;124703;1;39;Heiligengrabe;Ostprignitz-Ruppin;Der Bauerngarten;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100040______;Blesendorf;124703;1;40;Heiligengrabe;Ostprignitz-Ruppin;Der Bauerngarten;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100041______;Blesendorf;124703;1;41;Heiligengrabe;Ostprignitz-Ruppin;Der Bauerngarten;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100042______;Blesendorf;124703;1;42;Heiligengrabe;Ostprignitz-Ruppin;Der Bauerngarten;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100043______;Blesendorf;124703;1;43;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;209;
12470300100044______;Blesendorf;124703;1;44;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100045______;Blesendorf;124703;1;45;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;229;
12470300100047______;Blesendorf;124703;1;47;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100049______;Blesendorf;124703;1;49;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100050______;Blesendorf;124703;1;50;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;287;
124703001000510001__;Blesendorf;124703;1;51/1;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg 10;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001000510002__;Blesendorf;124703;1;51/2;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001000520001__;Blesendorf;124703;1;52/1;Heiligengrabe;Ostprignitz-Ruppin;Rohlsdorfer Weg 11;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001000520002__;Blesendorf;124703;1;52/2;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 26;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;538;
12470300100053______;Blesendorf;124703;1;53;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 27|Blesendorfer Dorfstraße 28;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1138;
12470300100054______;Blesendorf;124703;1;54;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 28;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;476;
12470300100055______;Blesendorf;124703;1;55;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 29;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;439;
12470300100056______;Blesendorf;124703;1;56;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 30;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;822;
12470300100057______;Blesendorf;124703;1;57;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 31;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;442;
12470300100058______;Blesendorf;124703;1;58;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 32;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;445;
12470300100059______;Blesendorf;124703;1;59;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 33;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;664;
12470300100060______;Blesendorf;124703;1;60;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 34;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100061______;Blesendorf;124703;1;61;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 35;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;681;
12470300100062______;Blesendorf;124703;1;62;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 37;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;266;
12470300100063______;Blesendorf;124703;1;63;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 37;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;271;
12470300100064______;Blesendorf;124703;1;64;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 38;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124703001000650001__;Blesendorf;124703;1;65/1;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100066______;Blesendorf;124703;1;66;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 24;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100067______;Blesendorf;124703;1;67;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100068______;Blesendorf;124703;1;68;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 24;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100070______;Blesendorf;124703;1;70;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100071______;Blesendorf;124703;1;71;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 22;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100072______;Blesendorf;124703;1;72;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100076______;Blesendorf;124703;1;76;Heiligengrabe;Ostprignitz-Ruppin;Blesendorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100077______;Blesendorf;124703;1;77;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 61;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;805;
12470300100078______;Blesendorf;124703;1;78;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 60;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;513;
12470300100079______;Blesendorf;124703;1;79;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;231;
12470300100080______;Blesendorf;124703;1;80;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;188;
12470300100081______;Blesendorf;124703;1;81;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100084______;Blesendorf;124703;1;84;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;198;
12470300100085______;Blesendorf;124703;1;85;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 58;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;685;
12470300100086______;Blesendorf;124703;1;86;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 57;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;828;
12470300100087______;Blesendorf;124703;1;87;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 56;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1060;
12470300100088______;Blesendorf;124703;1;88;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 55;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;716;
12470300100089______;Blesendorf;124703;1;89;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 54;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;809;
124703001000900001__;Blesendorf;124703;1;90/1;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße 53;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470300100091______;Blesendorf;124703;1;91;Heiligengrabe;Ostprignitz-Ruppin;Blesendorfer Dorfstraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
