FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283400100002______;Niedergörsdorf;122834;1;2;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;18272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100003______;Niedergörsdorf;122834;1;3;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;200448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100004______;Niedergörsdorf;122834;1;4;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;54528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100005______;Niedergörsdorf;122834;1;5;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100006______;Niedergörsdorf;122834;1;6;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;54491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10077;
12283400100007______;Niedergörsdorf;122834;1;7;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;107446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100008______;Niedergörsdorf;122834;1;8;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;83700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1568;
12283400100011______;Niedergörsdorf;122834;1;11;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100012______;Niedergörsdorf;122834;1;12;Niedergörsdorf;Teltow-Fläming;Weg nach Jüterbog;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;639;
12283400100013______;Niedergörsdorf;122834;1;13;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100015______;Niedergörsdorf;122834;1;15;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;14050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2067;
12283400100016______;Niedergörsdorf;122834;1;16;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;26225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6032;
12283400100017______;Niedergörsdorf;122834;1;17;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;6049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100018______;Niedergörsdorf;122834;1;18;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100019______;Niedergörsdorf;122834;1;19;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100020______;Niedergörsdorf;122834;1;20;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;16242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100021______;Niedergörsdorf;122834;1;21;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100022______;Niedergörsdorf;122834;1;22;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;13692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3149;
12283400100023______;Niedergörsdorf;122834;1;23;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;17599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31;
12283400100025______;Niedergörsdorf;122834;1;25;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100026______;Niedergörsdorf;122834;1;26;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100028______;Niedergörsdorf;122834;1;28;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;17782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;937;
12283400100029______;Niedergörsdorf;122834;1;29;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
12283400100030______;Niedergörsdorf;122834;1;30;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;108;
12283400100032______;Niedergörsdorf;122834;1;32;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100033______;Niedergörsdorf;122834;1;33;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100034______;Niedergörsdorf;122834;1;34;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1786;
12283400100035______;Niedergörsdorf;122834;1;35;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100036______;Niedergörsdorf;122834;1;36;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;120090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16573;
12283400100037______;Niedergörsdorf;122834;1;37;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100038______;Niedergörsdorf;122834;1;38;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100039______;Niedergörsdorf;122834;1;39;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100040______;Niedergörsdorf;122834;1;40;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100041______;Niedergörsdorf;122834;1;41;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100042______;Niedergörsdorf;122834;1;42;Niedergörsdorf;Teltow-Fläming;Str. nach Altes Lager;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100043______;Niedergörsdorf;122834;1;43;Niedergörsdorf;Teltow-Fläming;Schmachtenhahn;13367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100044______;Niedergörsdorf;122834;1;44;Niedergörsdorf;Teltow-Fläming;Roteichenallee;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100045______;Niedergörsdorf;122834;1;45;Niedergörsdorf;Teltow-Fläming;Jüterbog - Beelitz Stadt;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400100046______;Niedergörsdorf;122834;1;46;Niedergörsdorf;Teltow-Fläming;Trift;20776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200001______;Niedergörsdorf;122834;2;1;Niedergörsdorf;Teltow-Fläming;Roteichenallee;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200008______;Niedergörsdorf;122834;2;8;Niedergörsdorf;Teltow-Fläming;Flugplatzweg;77596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200009______;Niedergörsdorf;122834;2;9;Niedergörsdorf;Teltow-Fläming;Flugplatzweg;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200010______;Niedergörsdorf;122834;2;10;Niedergörsdorf;Teltow-Fläming;Zum Vorwerk;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200015______;Niedergörsdorf;122834;2;15;Niedergörsdorf;Teltow-Fläming;Kastanienallee;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200019______;Niedergörsdorf;122834;2;19;Niedergörsdorf;Teltow-Fläming;Kastanienallee;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200021______;Niedergörsdorf;122834;2;21;Niedergörsdorf;Teltow-Fläming;Ahornweg;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200031______;Niedergörsdorf;122834;2;31;Niedergörsdorf;Teltow-Fläming;Kiefernweg;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200032______;Niedergörsdorf;122834;2;32;Niedergörsdorf;Teltow-Fläming;Kiefernweg;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200033______;Niedergörsdorf;122834;2;33;Niedergörsdorf;Teltow-Fläming;Birkenweg;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200034______;Niedergörsdorf;122834;2;34;Niedergörsdorf;Teltow-Fläming;Kiefernweg 28|Kiefernweg 29;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200035______;Niedergörsdorf;122834;2;35;Niedergörsdorf;Teltow-Fläming;Birkenweg;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200037______;Niedergörsdorf;122834;2;37;Niedergörsdorf;Teltow-Fläming;Birkenweg;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200038______;Niedergörsdorf;122834;2;38;Niedergörsdorf;Teltow-Fläming;Kiefernweg 26|Kiefernweg 27;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200039______;Niedergörsdorf;122834;2;39;Niedergörsdorf;Teltow-Fläming;Birkenweg;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200040______;Niedergörsdorf;122834;2;40;Niedergörsdorf;Teltow-Fläming;Kiefernweg 24|Kiefernweg 25;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200041______;Niedergörsdorf;122834;2;41;Niedergörsdorf;Teltow-Fläming;Birkenweg 4|Birkenweg 5|Birkenweg 6;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200042______;Niedergörsdorf;122834;2;42;Niedergörsdorf;Teltow-Fläming;Kiefernweg;4414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200043______;Niedergörsdorf;122834;2;43;Niedergörsdorf;Teltow-Fläming;Kiefernweg 12|Kiefernweg 13|Kiefernweg 14|Kiefernweg 15;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200044______;Niedergörsdorf;122834;2;44;Niedergörsdorf;Teltow-Fläming;Birkenweg 1|Birkenweg 2|Birkenweg 3;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200045______;Niedergörsdorf;122834;2;45;Niedergörsdorf;Teltow-Fläming;Kiefernweg 5|Kiefernweg 6|Kiefernweg 7|Kiefernweg 8;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200046______;Niedergörsdorf;122834;2;46;Niedergörsdorf;Teltow-Fläming;Kastanienallee;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200047______;Niedergörsdorf;122834;2;47;Niedergörsdorf;Teltow-Fläming;Birkenweg;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200049______;Niedergörsdorf;122834;2;49;Niedergörsdorf;Teltow-Fläming;Haselnußweg 7;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200051______;Niedergörsdorf;122834;2;51;Niedergörsdorf;Teltow-Fläming;Haselnußweg;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200067______;Niedergörsdorf;122834;2;67;Niedergörsdorf;Teltow-Fläming;Waldweg;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200077______;Niedergörsdorf;122834;2;77;Niedergörsdorf;Teltow-Fläming;Waldweg 6|Waldweg 7|Waldweg 8|Waldweg 9|Waldweg 10;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200078______;Niedergörsdorf;122834;2;78;Niedergörsdorf;Teltow-Fläming;Waldweg;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200079______;Niedergörsdorf;122834;2;79;Niedergörsdorf;Teltow-Fläming;Waldweg;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200080______;Niedergörsdorf;122834;2;80;Niedergörsdorf;Teltow-Fläming;Kastanienallee 21;8614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200081______;Niedergörsdorf;122834;2;81;Niedergörsdorf;Teltow-Fläming;Kastanienallee;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200082______;Niedergörsdorf;122834;2;82;Niedergörsdorf;Teltow-Fläming;Kastanienallee 2;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200083______;Niedergörsdorf;122834;2;83;Niedergörsdorf;Teltow-Fläming;Kastanienallee;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200084______;Niedergörsdorf;122834;2;84;Niedergörsdorf;Teltow-Fläming;Kastanienallee;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200085______;Niedergörsdorf;122834;2;85;Niedergörsdorf;Teltow-Fläming;Kastanienallee;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200093______;Niedergörsdorf;122834;2;93;Niedergörsdorf;Teltow-Fläming;Ahornweg;4634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200094______;Niedergörsdorf;122834;2;94;Niedergörsdorf;Teltow-Fläming;Ahornweg 4;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200095______;Niedergörsdorf;122834;2;95;Niedergörsdorf;Teltow-Fläming;Ahornweg;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200096______;Niedergörsdorf;122834;2;96;Niedergörsdorf;Teltow-Fläming;Ahornweg 5;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200097______;Niedergörsdorf;122834;2;97;Niedergörsdorf;Teltow-Fläming;Ahornweg 6;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200098______;Niedergörsdorf;122834;2;98;Niedergörsdorf;Teltow-Fläming;Ahornweg 7;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200099______;Niedergörsdorf;122834;2;99;Niedergörsdorf;Teltow-Fläming;Ahornweg 8;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200100______;Niedergörsdorf;122834;2;100;Niedergörsdorf;Teltow-Fläming;Ahornweg;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200101______;Niedergörsdorf;122834;2;101;Niedergörsdorf;Teltow-Fläming;Ahornweg;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200102______;Niedergörsdorf;122834;2;102;Niedergörsdorf;Teltow-Fläming;Ahornweg;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200103______;Niedergörsdorf;122834;2;103;Niedergörsdorf;Teltow-Fläming;Ahornweg;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283400200104______;Niedergörsdorf;122834;2;104;Niedergörsdorf;Teltow-Fläming;Ahornweg;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
