FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12442400100040______;Jessen;124424;1;40;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Schacht Drei 10;2860229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12442400100049______;Jessen;124424;1;49;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebau;69360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1460;
12442400100050______;Jessen;124424;1;50;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkungen Stradow Flur 2;11829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124424004002000003__;Jessen;124424;4;200/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebau;299600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11582;
12442400400332______;Jessen;124424;4;332;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebau;66234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
124424005000900002__;Jessen;124424;5;90/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebau;297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400500355______;Jessen;124424;5;355;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Betriebsstraße von Spremberg nach Haidemühl;1741127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12442400500356______;Jessen;124424;5;356;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Betriebsstraße von Spremberg nach Haidemühl;1488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12442400600001______;Jessen;124424;6;1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen;302479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51321;
12442400600002______;Jessen;124424;6;2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen;32827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12442400600003______;Jessen;124424;6;3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen;213429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43961;
12442400600004______;Jessen;124424;6;4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen;186610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41867;
12442400600005______;Jessen;124424;6;5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;247129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12442400600006______;Jessen;124424;6;6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;74398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12442400600007______;Jessen;124424;6;7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße|Weg;352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12442400600008______;Jessen;124424;6;8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße|Weg;12268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600009______;Jessen;124424;6;9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen;482210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600010______;Jessen;124424;6;10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;45365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12442400600011______;Jessen;124424;6;11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;5249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12442400600012______;Jessen;124424;6;12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;216233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42944;
12442400600013______;Jessen;124424;6;13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;73885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10965;
12442400600014______;Jessen;124424;6;14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;28874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1467;
12442400600015______;Jessen;124424;6;15;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;474482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92364;
12442400600017______;Jessen;124424;6;17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;210171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36102;
12442400600018______;Jessen;124424;6;18;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Schacht Drei;18558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600019______;Jessen;124424;6;19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße|Weg;18276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12442400600020______;Jessen;124424;6;20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;501991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600021______;Jessen;124424;6;21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße|Weg;9134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600022______;Jessen;124424;6;22;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Alte Zuckerstraße;647317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600023______;Jessen;124424;6;23;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen;13747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600024______;Jessen;124424;6;24;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600025______;Jessen;124424;6;25;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;4905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600026______;Jessen;124424;6;26;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600027______;Jessen;124424;6;27;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;18434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600028______;Jessen;124424;6;28;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;5964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600029______;Jessen;124424;6;29;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;9088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600030______;Jessen;124424;6;30;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.|Weg;714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600031______;Jessen;124424;6;31;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;9510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600032______;Jessen;124424;6;32;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;26399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600033______;Jessen;124424;6;33;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.|Weg;894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600034______;Jessen;124424;6;34;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;1412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600035______;Jessen;124424;6;35;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;16549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600036______;Jessen;124424;6;36;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.|Weg;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600037______;Jessen;124424;6;37;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;19733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600038______;Jessen;124424;6;38;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;19602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600039______;Jessen;124424;6;39;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;10668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600040______;Jessen;124424;6;40;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.|Weg;692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600041______;Jessen;124424;6;41;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.|Weg;4461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600043______;Jessen;124424;6;43;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;199796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600044______;Jessen;124424;6;44;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;104870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600045______;Jessen;124424;6;45;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.|Weg;1233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600046______;Jessen;124424;6;46;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;12595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600047______;Jessen;124424;6;47;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;39250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600048______;Jessen;124424;6;48;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;2896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600049______;Jessen;124424;6;49;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Kohlebahn;2056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600050______;Jessen;124424;6;50;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Kohlebahn;541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600051______;Jessen;124424;6;51;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Kohlebahn;29099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600052______;Jessen;124424;6;52;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südlich der Kohlebahn;14531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600053______;Jessen;124424;6;53;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;15473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600054______;Jessen;124424;6;54;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;276025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1109;
12442400600055______;Jessen;124424;6;55;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn|Weg;2374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;246;
12442400600056______;Jessen;124424;6;56;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;328801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51488;
12442400600057______;Jessen;124424;6;57;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;145278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22499;
12442400600058______;Jessen;124424;6;58;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;401981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12442400600059______;Jessen;124424;6;59;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn|Weg;13859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
12442400600060______;Jessen;124424;6;60;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;503086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600061______;Jessen;124424;6;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn|Weg;32705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12442400600062______;Jessen;124424;6;62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;343365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59710;
12442400600063______;Jessen;124424;6;63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;16418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12442400600064______;Jessen;124424;6;64;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;30309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;706;
12442400600065______;Jessen;124424;6;65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;38606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5194;
12442400600066______;Jessen;124424;6;66;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;26033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12442400600067______;Jessen;124424;6;67;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;8991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1894;
12442400600068______;Jessen;124424;6;68;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn|Weg;5988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12442400600069______;Jessen;124424;6;69;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;475395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12442400600070______;Jessen;124424;6;70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;157396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25027;
12442400600071______;Jessen;124424;6;71;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;137570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12442400600073______;Jessen;124424;6;73;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Kohlebahn;18289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600074______;Jessen;124424;6;74;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;165407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600075______;Jessen;124424;6;75;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.|Weg;1303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600076______;Jessen;124424;6;76;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;21126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600077______;Jessen;124424;6;77;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;24120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600078______;Jessen;124424;6;78;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Südl. d. Betriebsstr.;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600079______;Jessen;124424;6;79;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;54081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12442400600080______;Jessen;124424;6;80;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Jessen, Nördlich der Kohlebahn;61782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12442400600081______;Jessen;124424;6;81;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Betriebsstraße von Spremberg nach Haidemühl;33380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6802;
12442400600082______;Jessen;124424;6;82;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Kohlebahn;4366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;752;
12442400600083______;Jessen;124424;6;83;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Kohlebahn;13795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12442400600084______;Jessen;124424;6;84;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Terpe Ausbau|Weg;2086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600085______;Jessen;124424;6;85;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Betriebsstraße;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600086______;Jessen;124424;6;86;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Terpe Flur 2|Weg;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600087______;Jessen;124424;6;87;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Pulsberg|Weg;1167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600088______;Jessen;124424;6;88;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Pulsberg;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600089______;Jessen;124424;6;89;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600090______;Jessen;124424;6;90;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600091______;Jessen;124424;6;91;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;13769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600093______;Jessen;124424;6;93;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442400600094______;Jessen;124424;6;94;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;11814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
