FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357900100001______;Krangen;123579;1;1;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;16820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6560;
12357900100002______;Krangen;123579;1;2;Neuruppin;Ostprignitz-Ruppin;Am Schwanower Weg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;3690;
12357900100003______;Krangen;123579;1;3;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Fristow;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;589;
12357900100004______;Krangen;123579;1;4;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;4234;
12357900100005______;Krangen;123579;1;5;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;1234;
12357900100006______;Krangen;123579;1;6;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;557;
12357900100007______;Krangen;123579;1;7;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100008______;Krangen;123579;1;8;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100009______;Krangen;123579;1;9;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100011______;Krangen;123579;1;11;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;599;
12357900100012______;Krangen;123579;1;12;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 18;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;406;
12357900100013______;Krangen;123579;1;13;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;397;
12357900100014______;Krangen;123579;1;14;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;118;
12357900100015______;Krangen;123579;1;15;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;390;
12357900100016______;Krangen;123579;1;16;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;363;
12357900100017______;Krangen;123579;1;17;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;481;
12357900100018______;Krangen;123579;1;18;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;906;
12357900100021______;Krangen;123579;1;21;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;1670;
12357900100022______;Krangen;123579;1;22;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;1127;
12357900100023______;Krangen;123579;1;23;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 23;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;601;
12357900100024______;Krangen;123579;1;24;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 23;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579001000250001__;Krangen;123579;1;25/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 24;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;281;
123579001000250002__;Krangen;123579;1;25/2;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;5897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;2419;
12357900100026______;Krangen;123579;1;26;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 1;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;1000;
12357900100027______;Krangen;123579;1;27;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 2;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;336;
12357900100028______;Krangen;123579;1;28;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Molchow;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;2914;
12357900100029______;Krangen;123579;1;29;Neuruppin;Ostprignitz-Ruppin;Am Wege nach Molchow;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;99;
12357900100032______;Krangen;123579;1;32;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 4;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;197;
12357900100033______;Krangen;123579;1;33;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 5;20306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;7487;
123579001000340001__;Krangen;123579;1;34/1;Neuruppin;Ostprignitz-Ruppin;Westlich des Dorfes;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579001000340002__;Krangen;123579;1;34/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 6;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579001000350001__;Krangen;123579;1;35/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 7;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;231;
12357900100036______;Krangen;123579;1;36;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 8;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;1574;
12357900100039______;Krangen;123579;1;39;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 1;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;67;
12357900100040______;Krangen;123579;1;40;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;15;
12357900100041______;Krangen;123579;1;41;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 2;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;98;
12357900100042______;Krangen;123579;1;42;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 3;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;75;
12357900100043______;Krangen;123579;1;43;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 3;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;36;
12357900100044______;Krangen;123579;1;44;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;529;
12357900100045______;Krangen;123579;1;45;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 4;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100046______;Krangen;123579;1;46;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100047______;Krangen;123579;1;47;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 7;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;247;
123579001000480002__;Krangen;123579;1;48/2;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 10;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100050______;Krangen;123579;1;50;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 11;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;662;
12357900100051______;Krangen;123579;1;51;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 12;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;420;
12357900100052______;Krangen;123579;1;52;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100053______;Krangen;123579;1;53;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100054______;Krangen;123579;1;54;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;403;
123579001000550001__;Krangen;123579;1;55/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 14 A;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;181;
12357900100057______;Krangen;123579;1;57;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;115;
12357900100058______;Krangen;123579;1;58;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;134;
12357900100059______;Krangen;123579;1;59;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100060______;Krangen;123579;1;60;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 16;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100061______;Krangen;123579;1;61;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 16;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100062______;Krangen;123579;1;62;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 16;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579001000630001__;Krangen;123579;1;63/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579001000630002__;Krangen;123579;1;63/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579001000630003__;Krangen;123579;1;63/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100064______;Krangen;123579;1;64;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15 A;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100065______;Krangen;123579;1;65;Neuruppin;Ostprignitz-Ruppin;Dorfstraße|Dorfstraße 25;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100066______;Krangen;123579;1;66;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 25;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100069______;Krangen;123579;1;69;Neuruppin;Ostprignitz-Ruppin;Schwanower Weg;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;809;
123579001000700001__;Krangen;123579;1;70/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 14 B|Zermützelerstraße 8;12420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1615;
12357900100071______;Krangen;123579;1;71;Neuruppin;Ostprignitz-Ruppin;Dorfstraße|Zermützelerstraße;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;158;
12357900100072______;Krangen;123579;1;72;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 6;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;2227;
12357900100073______;Krangen;123579;1;73;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;251;
12357900100074______;Krangen;123579;1;74;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100075______;Krangen;123579;1;75;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100076______;Krangen;123579;1;76;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100077______;Krangen;123579;1;77;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100078______;Krangen;123579;1;78;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357900100079______;Krangen;123579;1;79;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579001000830001__;Krangen;123579;1;83/1;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 5;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;46;
123579001000830002__;Krangen;123579;1;83/2;Neuruppin;Ostprignitz-Ruppin;Ortslage Krangen;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;53;
123579001000830003__;Krangen;123579;1;83/3;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123579001000840001__;Krangen;123579;1;84/1;Neuruppin;Ostprignitz-Ruppin;Zermützelerstraße 4 A;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;161;
12357900100090______;Krangen;123579;1;90;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Zermützel;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25;6812;
12357900100091______;Krangen;123579;1;91;Neuruppin;Ostprignitz-Ruppin;Westlich des Dorfes;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;372;
12357900100092______;Krangen;123579;1;92;Neuruppin;Ostprignitz-Ruppin;Westlich des Dorfes;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;352;
12357900100093______;Krangen;123579;1;93;Neuruppin;Ostprignitz-Ruppin;Westlich des Dorfes;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;336;
12357900100094______;Krangen;123579;1;94;Neuruppin;Ostprignitz-Ruppin;Westlich des Dorfes;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;328;
