FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292500100001______;Löpten;122925;1;1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;99500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100002______;Löpten;122925;1;2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100004______;Löpten;122925;1;4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100006______;Löpten;122925;1;6;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100007______;Löpten;122925;1;7;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;9899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100008______;Löpten;122925;1;8;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;31851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100009______;Löpten;122925;1;9;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100010______;Löpten;122925;1;10;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100011______;Löpten;122925;1;11;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100013______;Löpten;122925;1;13;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100014______;Löpten;122925;1;14;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100015______;Löpten;122925;1;15;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;17618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100016______;Löpten;122925;1;16;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;30292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001000170001__;Löpten;122925;1;17/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001000170002__;Löpten;122925;1;17/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;7038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001000180001__;Löpten;122925;1;18/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;166999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1028;
122925001000180002__;Löpten;122925;1;18/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;755427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;240;
12292500100019______;Löpten;122925;1;19;Groß Köris;Dahme-Spreewald [Dubja-Błota];Luch;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001000200001__;Löpten;122925;1;20/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001000200002__;Löpten;122925;1;20/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;366;
12292500100021______;Löpten;122925;1;21;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;6786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1529;
12292500100022______;Löpten;122925;1;22;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;10925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2191;
12292500100023______;Löpten;122925;1;23;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;979;
12292500100024______;Löpten;122925;1;24;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100025______;Löpten;122925;1;25;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;5481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;888;
12292500100026______;Löpten;122925;1;26;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1147;
12292500100027______;Löpten;122925;1;27;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;6121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1207;
12292500100028______;Löpten;122925;1;28;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;686;
12292500100029______;Löpten;122925;1;29;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;931;
12292500100030______;Löpten;122925;1;30;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1137;
12292500100031______;Löpten;122925;1;31;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1188;
12292500100032______;Löpten;122925;1;32;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;256;
12292500100033______;Löpten;122925;1;33;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1200;
12292500100034______;Löpten;122925;1;34;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;297;
12292500100035______;Löpten;122925;1;35;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1186;
12292500100036______;Löpten;122925;1;36;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;5848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1404;
122925001000400001__;Löpten;122925;1;40/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;37802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7677;
122925001000420001__;Löpten;122925;1;42/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
122925001000420002__;Löpten;122925;1;42/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;202;
122925001000480002__;Löpten;122925;1;48/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001000490001__;Löpten;122925;1;49/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
122925001000490002__;Löpten;122925;1;49/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
12292500100050______;Löpten;122925;1;50;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001000510001__;Löpten;122925;1;51/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100059______;Löpten;122925;1;59;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;496;
122925001000740001__;Löpten;122925;1;74/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;66657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13018;
12292500100077______;Löpten;122925;1;77;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene|Weg;8781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1724;
12292500100078______;Löpten;122925;1;78;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;19484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100079______;Löpten;122925;1;79;Groß Köris;Dahme-Spreewald [Dubja-Błota];Kriene;20789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;168;
12292500100080______;Löpten;122925;1;80;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;27447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100081______;Löpten;122925;1;81;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100082______;Löpten;122925;1;82;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;26131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4873;
122925001000830001__;Löpten;122925;1;83/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
122925001000840001__;Löpten;122925;1;84/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;224;
122925001000870001__;Löpten;122925;1;87/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
122925001000870003__;Löpten;122925;1;87/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
12292500100089______;Löpten;122925;1;89;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;12541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1881;
12292500100091______;Löpten;122925;1;91;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld|Weg;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001000920001__;Löpten;122925;1;92/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd;20542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6219;
122925001000920002__;Löpten;122925;1;92/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd;23501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7579;
122925001000920004__;Löpten;122925;1;92/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd|Forsthaus Löpten;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001000920005__;Löpten;122925;1;92/5;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd;565601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11669;
12292500100093______;Löpten;122925;1;93;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd|Graben;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;215;
12292500100094______;Löpten;122925;1;94;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1804;
12292500100095______;Löpten;122925;1;95;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd|Weg;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100098______;Löpten;122925;1;98;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;8696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1902;
12292500100101______;Löpten;122925;1;101;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;82;
12292500100112______;Löpten;122925;1;112;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;11979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1995;
12292500100113______;Löpten;122925;1;113;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;387;
12292500100116______;Löpten;122925;1;116;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;695;
122925001001230001__;Löpten;122925;1;123/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;84;
122925001001230003__;Löpten;122925;1;123/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
122925001001230004__;Löpten;122925;1;123/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
12292500100124______;Löpten;122925;1;124;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;4441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1403;
122925001001260002__;Löpten;122925;1;126/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;279;
12292500100129______;Löpten;122925;1;129;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;731;
12292500100134______;Löpten;122925;1;134;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1261;
122925001001350001__;Löpten;122925;1;135/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;2;
122925001001350002__;Löpten;122925;1;135/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;219;
122925001001350003__;Löpten;122925;1;135/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfstraße 25 A;9892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100136______;Löpten;122925;1;136;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100138______;Löpten;122925;1;138;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26 A;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100139______;Löpten;122925;1;139;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100141______;Löpten;122925;1;141;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100142______;Löpten;122925;1;142;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292500100144______;Löpten;122925;1;144;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;94;
122925001001450001__;Löpten;122925;1;145/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11 D;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001001450002__;Löpten;122925;1;145/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;721;
122925001001460001__;Löpten;122925;1;146/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11 C;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122925001001460002__;Löpten;122925;1;146/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|45;590;
122925001001470001__;Löpten;122925;1;147/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11 B;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
