FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123241001000010001__;Goßmar;123241;1;1/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 36;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000020001__;Goßmar;123241;1;2/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000020002__;Goßmar;123241;1;2/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 35 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000020003__;Goßmar;123241;1;2/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 35 B;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000020004__;Goßmar;123241;1;2/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000080001__;Goßmar;123241;1;8/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;410;
123241001000080002__;Goßmar;123241;1;8/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;598;
12324100100009______;Goßmar;123241;1;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;844;
12324100100011______;Goßmar;123241;1;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;502;
123241001000130001__;Goßmar;123241;1;13/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 34 E;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000130002__;Goßmar;123241;1;13/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 34 D;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000130003__;Goßmar;123241;1;13/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 34 C;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000130004__;Goßmar;123241;1;13/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 34 B;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000130005__;Goßmar;123241;1;13/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 34 A;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000130006__;Goßmar;123241;1;13/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 34 A;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000130007__;Goßmar;123241;1;13/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000130009__;Goßmar;123241;1;13/9;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000130010__;Goßmar;123241;1;13/10;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 34;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;719;
123241001000140001__;Goßmar;123241;1;14/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 33;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000140002__;Goßmar;123241;1;14/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 33;4243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;980;
12324100100015______;Goßmar;123241;1;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 32;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2088;
12324100100016______;Goßmar;123241;1;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 31 A;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;301;
123241001000170001__;Goßmar;123241;1;17/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 31;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000170002__;Goßmar;123241;1;17/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 31;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;845;
123241001000180001__;Goßmar;123241;1;18/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 30 A;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000180002__;Goßmar;123241;1;18/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 30;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1737;
12324100100021______;Goßmar;123241;1;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 27 A;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1464;
123241001000220001__;Goßmar;123241;1;22/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 26;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000220002__;Goßmar;123241;1;22/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1289;
12324100100023______;Goßmar;123241;1;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 25;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1138;
12324100100024______;Goßmar;123241;1;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 24;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1418;
123241001000250001__;Goßmar;123241;1;25/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 23 A;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000260001__;Goßmar;123241;1;26/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 23 A;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000260002__;Goßmar;123241;1;26/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;232;
12324100100027______;Goßmar;123241;1;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12324100100028______;Goßmar;123241;1;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 22;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1054;
123241001000290001__;Goßmar;123241;1;29/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 21 B;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000290002__;Goßmar;123241;1;29/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000290003__;Goßmar;123241;1;29/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;4462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1874;
123241001000300002__;Goßmar;123241;1;30/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 21 B;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000300003__;Goßmar;123241;1;30/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000300004__;Goßmar;123241;1;30/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2570;
12324100100031______;Goßmar;123241;1;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100032______;Goßmar;123241;1;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;505;
12324100100033______;Goßmar;123241;1;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100034______;Goßmar;123241;1;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 19;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1365;
12324100100035______;Goßmar;123241;1;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 18;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100036______;Goßmar;123241;1;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 20;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100037______;Goßmar;123241;1;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 20;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324100100038______;Goßmar;123241;1;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 17;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;672;
12324100100039______;Goßmar;123241;1;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 16;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;980;
12324100100040______;Goßmar;123241;1;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 15;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;669;
12324100100041______;Goßmar;123241;1;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1302;
12324100100042______;Goßmar;123241;1;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1330;
12324100100043______;Goßmar;123241;1;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 14;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1186;
123241001000440001__;Goßmar;123241;1;44/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 13;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1201;
123241001000440002__;Goßmar;123241;1;44/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 13;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1261;
12324100100045______;Goßmar;123241;1;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;933;
12324100100046______;Goßmar;123241;1;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1359;
12324100100047______;Goßmar;123241;1;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;922;
12324100100048______;Goßmar;123241;1;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;978;
12324100100050______;Goßmar;123241;1;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1019;
12324100100051______;Goßmar;123241;1;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1122;
12324100100052______;Goßmar;123241;1;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 21;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;650;
12324100100053______;Goßmar;123241;1;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 12;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1885;
123241001000540001__;Goßmar;123241;1;54/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 10 A;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000540003__;Goßmar;123241;1;54/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 10 A;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1242;
123241001000540004__;Goßmar;123241;1;54/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 11;3337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;938;
12324100100055______;Goßmar;123241;1;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;989;
12324100100056______;Goßmar;123241;1;56;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1062;
12324100100057______;Goßmar;123241;1;57;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1114;
123241001000580001__;Goßmar;123241;1;58/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1234;
12324100100059______;Goßmar;123241;1;59;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 10;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2924;
12324100100060______;Goßmar;123241;1;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1304;
12324100100061______;Goßmar;123241;1;61;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1372;
12324100100062______;Goßmar;123241;1;62;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1373;
12324100100063______;Goßmar;123241;1;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12324100100064______;Goßmar;123241;1;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1374;
12324100100065______;Goßmar;123241;1;65;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1545;
123241001000660001__;Goßmar;123241;1;66/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 9;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123241001000660002__;Goßmar;123241;1;66/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 9;13179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3098;
12324100100067______;Goßmar;123241;1;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Goßmar 20 B;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
